Year,Region�Country,Region,Country,HS,EPA Code,Unit1,Unit2,Quantity1-Year,Quantity2-Year,Value-Year,Quantity1-Jan,Quantity2-Jan,Value-Jan,Quantity1-Feb,Quantity2-Feb,Value-Feb,Quantity1-Mar,Quantity2-Mar,Value-Mar,Quantity1-Apr,Quantity2-Apr,Value-Apr,Quantity1-May,Quantity2-May,Value-May,Quantity1-Jun,Quantity2-Jun,Value-Jun,Quantity1-Jul,Quantity2-Jul,Value-Jul,Quantity1-Aug,Quantity2-Aug,Value-Aug,Quantity1-Sep,Quantity2-Sep,Value-Sep,Quantity1-Oct,Quantity2-Oct,Value-Oct,Quantity1-Nov,Quantity2-Nov,Value-Nov,Quantity1-Dec,Quantity2-Dec,Value-Dec
2015,K,   ,110,'600622010,1,  ,KG,0,534,540,0,0,0,0,534,540,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,K,   ,110,'600632010,1,  ,KG,0,716,780,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,716,780,0,0,0,0,0,0,0,0,0
2015,K,   ,110,'610120010,1,NO,KG,436,261,763,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,436,261,763,0,0,0,0,0,0,0,0,0
2015,K,   ,110,'610130011,1,NO,KG,8917,3657,21041,7745,3236,14894,0,0,0,0,0,0,605,187,1914,0,0,0,0,0,0,387,168,2163,180,66,2070,0,0,0,0,0,0,0,0,0,0,0,0
2015,K,   ,110,'610130020,1,NO,KG,6293,3691,29039,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2401,1110,3847,0,0,0,1772,1523,13701,0,0,0,2120,1058,11491,0,0,0
2015,K,   ,110,'610190020,1,NO,KG,120,132,1566,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120,132,1566,0,0,0,0,0,0
2015,K,   ,110,'610220010,1,NO,KG,4237,1605,4829,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1788,777,1818,2449,828,3011,0,0,0,0,0,0
2015,K,   ,110,'610230011,1,NO,KG,3410,1362,7263,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2660,1058,3580,180,66,1409,570,238,2274,0,0,0,0,0,0,0,0,0
2015,K,   ,110,'610230021,1,NO,KG,2680,1115,5262,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2090,869,2142,0,0,0,590,246,3120,0,0,0
2015,K,   ,110,'610333010,1,NO,KG,480,327,2000,0,0,0,0,0,0,370,267,1528,110,60,472,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,K,   ,110,'610342010,1,NO,KG,4357,2179,8884,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4357,2179,8884,0,0,0,0,0,0,0,0,0
2015,K,   ,110,'610343010,1,NO,KG,194024,74758,260668,8385,2876,13232,31233,9498,20544,0,0,0,14880,4305,5400,400,193,577,1371,277,2094,20471,8635,32799,23789,9519,43453,12459,6166,17580,12618,6403,17622,7668,2948,12794,60750,23938,94573
2015,K,   ,110,'610343020,1,NO,KG,13650,3248,13407,4477,1063,5265,5309,1352,6182,0,0,0,3204,600,757,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,660,233,1203
2015,K,   ,110,'610423010,1,NO,KG,1648,802,2458,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,688,308,885,0,0,0,0,0,0,960,494,1573,0,0,0,0,0,0
2015,K,   ,110,'610423020,1,NO,KG,380,174,516,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,380,174,516,0,0,0,0,0,0,0,0,0,0,0,0
2015,K,   ,110,'610431010,1,NO,KG,401,281,1548,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,401,281,1548,0,0,0,0,0,0,0,0,0
2015,K,   ,110,'610432010,1,NO,KG,813,454,2221,113,76,349,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,700,378,1872,0,0,0,0,0,0,0,0,0
2015,K,   ,110,'610432020,1,NO,KG,1205,578,1668,0,0,0,0,0,0,0,0,0,0,0,0,700,350,620,0,0,0,0,0,0,0,0,0,505,228,1048,0,0,0,0,0,0,0,0,0
2015,K,   ,110,'610433010,1,NO,KG,7080,2932,15803,200,45,483,2400,822,6772,1630,428,2480,0,0,0,0,0,0,900,414,1935,0,0,0,0,0,0,0,0,0,1950,1223,4133,0,0,0,0,0,0
2015,K,   ,110,'610433020,1,NO,KG,8405,2304,15617,2900,653,5566,0,0,0,200,92,447,2632,530,3885,1336,290,2097,0,0,0,300,141,717,434,168,818,603,430,2087,0,0,0,0,0,0,0,0,0
2015,K,   ,110,'610442010,1,NO,KG,4540,953,4054,0,0,0,4540,953,4054,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,K,   ,110,'610442020,1,NO,KG,23072,4406,13891,0,0,0,0,0,0,0,0,0,0,0,0,23072,4406,13891,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,K,   ,110,'610443010,1,NO,KG,4647,1878,6136,0,0,0,0,0,0,0,0,0,0,0,0,900,270,1418,450,108,521,0,0,0,0,0,0,3028,1363,3540,0,0,0,269,137,657,0,0,0
2015,K,   ,110,'610443020,1,NO,KG,33847,8607,28005,0,0,0,15283,3104,9729,497,298,1554,7908,2356,8984,0,0,0,449,225,1517,0,0,0,4434,1037,3417,5276,1587,2804,0,0,0,0,0,0,0,0,0
2015,K,   ,110,'610444020,1,NO,KG,2000,617,3917,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2000,617,3917,0,0,0,0,0,0,0,0,0
2015,K,   ,110,'610451020,1,NO,KG,330,165,1043,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,330,165,1043,0,0,0,0,0,0
2015,K,   ,110,'610452020,1,NO,KG,500,105,345,0,0,0,0,0,0,0,0,0,0,0,0,500,105,345,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,K,   ,110,'610453010,1,NO,KG,6472,1615,5570,200,44,314,840,186,1360,0,0,0,200,45,287,0,0,0,400,88,645,0,0,0,4510,1158,2510,0,0,0,0,0,0,322,94,454,0,0,0
2015,K,   ,110,'610453020,1,NO,KG,1955,579,1241,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1026,310,696,0,0,0,0,0,0,0,0,0,516,125,229,413,144,316
2015,K,   ,110,'610459011,1,NO,KG,1500,727,1967,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1500,727,1967
2015,K,   ,110,'610462010,1,NO,KG,7156,2770,5635,0,0,0,6300,2420,4641,0,0,0,0,0,0,0,0,0,0,0,0,856,350,994,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,K,   ,110,'610463010,1,NO,KG,356981,107104,334082,13486,4446,13417,19832,5385,16652,6662,1766,5334,6580,1908,6681,10926,3045,8970,23080,7002,19929,64939,20384,62048,53236,16130,53494,31100,10434,25120,35698,9301,33090,52256,14831,47908,39186,12472,41439
2015,K,   ,110,'610463020,1,NO,KG,96646,30738,98712,25200,6823,23375,15220,4480,10452,3253,1142,3178,5458,1913,4937,9248,3236,8183,5518,1902,12384,6838,2412,12447,5855,2034,5742,4035,1407,3734,5406,1845,4907,0,0,0,10615,3544,9373
2015,K,   ,110,'610469020,1,NO,KG,2448,861,2418,0,0,0,573,210,747,0,0,0,0,0,0,0,0,0,839,337,901,0,0,0,0,0,0,436,152,400,0,0,0,0,0,0,600,162,370
2015,K,   ,110,'610510011,1,NO,KG,23897,5934,20487,0,0,0,846,198,983,416,116,366,18514,4699,15847,2861,643,2144,0,0,0,1260,278,1147,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,K,   ,110,'610520011,1,NO,KG,265519,78039,202619,4501,889,4140,21211,5160,15871,33971,8780,20850,91049,23631,60652,10094,2781,8039,0,0,0,6426,1437,8535,2504,456,2369,52853,18331,48636,0,0,0,11880,2390,6383,31030,14184,27144
2015,K,   ,110,'610520013,1,NO,KG,60452,13737,50221,0,0,0,29340,5996,20017,5959,1156,5233,19252,5374,19629,5600,1148,4786,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,301,63,556,0,0,0
2015,K,   ,110,'610520020,1,NO,KG,33564,8424,32478,0,0,0,0,0,0,0,0,0,22741,5706,22119,10823,2718,10359,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,K,   ,110,'610590018,1,NO,KG,1757,352,4705,0,0,0,497,99,1392,0,0,0,1260,253,3313,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,K,   ,110,'610610011,1,NO,KG,410,110,287,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,410,110,287,0,0,0
2015,K,   ,110,'610610012,1,NO,KG,19408,1992,9467,4527,294,1843,1070,47,420,0,0,0,3461,368,2656,7524,974,3187,2826,309,1361,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,K,   ,110,'610620014,1,NO,KG,86000,24284,95464,4093,471,2423,16501,4176,15569,9639,1908,12661,2969,715,4268,14330,5675,14584,2760,575,4206,1930,309,2246,5323,2147,7310,24744,7340,28343,1441,405,1444,2270,563,2410,0,0,0
2015,K,   ,110,'610620018,1,NO,KG,163634,26977,110521,0,0,0,7300,1460,5396,3600,706,5104,45191,5998,25588,13860,2558,7369,25564,6575,19538,54468,7456,33249,1394,242,2240,0,0,0,1198,214,2717,6059,1256,6897,5000,512,2423
2015,K,   ,110,'610620020,1,NO,KG,14186,2736,5458,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14186,2736,5458,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,K,   ,110,'610690030,1,NO,KG,5346,780,4716,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2437,300,1753,2909,480,2963,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,K,   ,110,'610711000,1,NO,KG,39477,3173,10033,5840,365,815,0,0,0,2000,150,320,31637,2658,8898,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,K,   ,110,'610712000,1,NO,KG,860215,69750,180790,64305,4463,8712,133098,10034,27428,92325,8971,20365,202533,16442,47747,59800,4393,13345,48367,3210,8437,66634,4993,11530,35578,3240,6791,47218,5657,16446,70337,6202,14042,40020,2145,5947,0,0,0
2015,K,   ,110,'610719000,1,NO,KG,757,78,1633,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,429,52,925,0,0,0,0,0,0,0,0,0,0,0,0,328,26,708
2015,K,   ,110,'610811000,1,NO,KG,3400,177,787,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3400,177,787,0,0,0,0,0,0,0,0,0
2015,K,   ,110,'610819010,1,NO,KG,631,34,266,0,0,0,631,34,266,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,K,   ,110,'610892020,1,NO,KG,110543,11408,31415,0,0,0,2000,280,459,3050,549,599,77319,7288,21954,26274,3025,8055,1900,266,348,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,K,   ,110,'610910011,1,NO,KG,23789,4588,11374,1229,156,596,12260,2574,5740,1952,315,1379,376,38,348,0,0,0,0,0,0,0,0,0,2613,623,1696,5359,882,1615,0,0,0,0,0,0,0,0,0
2015,K,   ,110,'610910012,1,NO,KG,182113,26122,100011,11370,1940,7047,68933,8651,35016,26606,3509,13783,14742,1944,8586,12540,2066,6765,10719,1638,6582,33400,5779,20301,0,0,0,0,0,0,0,0,0,3803,595,1931,0,0,0
2015,K,   ,110,'610910020,1,NO,KG,160744,23208,55889,0,0,0,38472,4333,18434,0,0,0,31672,4199,15073,0,0,0,0,0,0,0,0,0,0,0,0,360,62,249,0,0,0,90240,14614,22133,0,0,0
2015,K,   ,110,'610990012,1,NO,KG,101805,19200,60210,8350,1643,5796,3660,441,4333,9270,1432,8067,35541,4525,11250,9678,2008,3916,6047,826,4872,4120,526,4514,11411,1537,6492,0,0,0,0,0,0,0,0,0,13728,6262,10970
2015,K,   ,110,'610990014,1,NO,KG,557,145,2275,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,371,123,1773,0,0,0,0,0,0,0,0,0,186,22,502
2015,K,   ,110,'610990016,1,NO,KG,102397,17884,47382,3373,809,2632,7352,1224,2324,30743,5161,11700,24108,3787,17675,13614,2229,4285,11017,2198,4188,1770,380,655,0,0,0,2033,322,678,5477,1244,2093,0,0,0,2910,530,1152
2015,K,   ,110,'610990017,1,NO,KG,900,140,352,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,140,352
2015,K,   ,110,'610990019,1,NO,KG,1645,332,5896,0,0,0,146,28,420,0,0,0,0,0,0,0,0,0,0,0,0,262,56,882,562,154,2492,0,0,0,0,0,0,0,0,0,675,94,2102
2015,K,   ,110,'610990021,1,NO,KG,856561,99750,145269,141440,15315,13150,63552,7550,18022,82473,9400,18503,89943,9912,22871,33962,5336,7207,2874,591,663,182334,19242,15403,68795,8390,8670,152322,18111,28481,25875,3779,6936,0,0,0,12991,2124,5363
2015,K,   ,110,'610990029,1,NO,KG,1336,406,5045,0,0,0,186,36,463,0,0,0,0,0,0,0,0,0,0,0,0,70,18,224,900,317,3854,0,0,0,0,0,0,0,0,0,180,35,504
2015,K,   ,110,'611011010,1,NO,KG,878,261,3166,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,244,89,1693,0,0,0,634,172,1473,0,0,0,0,0,0,0,0,0
2015,K,   ,110,'611011020,1,NO,KG,1467,379,5736,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,736,242,3771,691,127,1708,0,0,0,40,10,257,0,0,0
2015,K,   ,110,'611019010,1,NO,KG,819,167,1803,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,819,167,1803,0,0,0,0,0,0
2015,K,   ,110,'611020011,1,NO,KG,24052,11382,29783,0,0,0,17000,7986,18264,0,0,0,0,0,0,0,0,0,0,0,0,1811,646,2291,4337,2220,7807,904,530,1421,0,0,0,0,0,0,0,0,0
2015,K,   ,110,'611020019,1,NO,KG,59288,23731,65504,0,0,0,8959,3507,11856,0,0,0,0,0,0,2014,381,2084,945,228,838,6468,2445,7167,0,0,0,40452,17118,41933,0,0,0,450,52,1626,0,0,0
2015,K,   ,110,'611020029,1,NO,KG,1920,579,1744,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,720,300,507,1200,279,1237,0,0,0,0,0,0
2015,K,   ,110,'611030011,1,NO,KG,200503,83158,275774,0,0,0,19275,4240,18413,0,0,0,0,0,0,0,0,0,0,0,0,53852,18739,70031,52818,22931,76001,26944,14151,36134,22493,11941,32347,0,0,0,25121,11156,42848
2015,K,   ,110,'611030012,1,NO,KG,153,64,261,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,153,64,261,0,0,0,0,0,0,0,0,0
2015,K,   ,110,'611030014,1,NO,KG,381304,89839,343833,5058,1971,8428,9349,2640,13669,3123,899,7851,36963,6172,24616,157,31,348,12452,2492,15075,11533,1563,11588,196012,31399,112970,31267,9367,25755,17708,4336,12343,5148,2693,9596,52534,26276,101594
2015,K,   ,110,'611030015,1,NO,KG,40115,7725,26938,0,0,0,0,0,0,0,0,0,0,0,0,40115,7725,26938,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,K,   ,110,'611030021,1,NO,KG,1821,578,2082,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1821,578,2082,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,K,   ,110,'611030024,1,NO,KG,109076,27735,88964,15847,4401,26877,2199,781,4235,5910,1454,9666,35008,8662,18640,0,0,0,5616,1599,3596,3000,1047,1498,9755,1320,5559,8029,2572,5290,9861,2244,4491,8671,2068,6040,5180,1587,3072
2015,K,   ,110,'611030025,1,NO,KG,2064,634,7724,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1882,573,7397,182,61,327,0,0,0
2015,K,   ,110,'611030029,1,NO,KG,25561,7761,29735,0,0,0,0,0,0,450,157,490,1495,532,1619,0,0,0,0,0,0,300,105,347,0,0,0,7116,2181,14098,0,0,0,0,0,0,16200,4786,13181
2015,K,   ,110,'611090020,1,NO,KG,1260,204,2677,0,0,0,0,0,0,0,0,0,1260,204,2677,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,K,   ,110,'611420010,1,NO,KG,8259,1404,3212,0,0,0,0,0,0,0,0,0,8259,1404,3212,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,K,   ,110,'611430011,1,NO,KG,35966,10659,31688,1010,292,1465,2276,286,1788,0,0,0,0,0,0,6909,1293,3845,1521,358,3310,12310,3212,8647,4480,2127,4977,1700,646,2929,0,0,0,1820,688,1988,3940,1757,2739
2015,K,   ,110,'611430021,1,NO,KG,79971,26838,84113,8057,2818,8616,8227,2877,8686,3411,1193,4428,9974,3448,11301,1645,575,1885,1791,626,2106,11193,3922,12741,3748,1311,4404,5297,1726,5193,15139,4636,13091,3989,1251,4030,7500,2455,7632
2015,K,   ,110,'611490910,1,NO,KG,224,57,778,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,224,57,778,0,0,0,0,0,0,0,0,0,0,0,0
2015,K,   ,110,'611521000,1,NO,KG,1222,229,706,0,0,0,0,0,0,205,64,226,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1017,165,480,0,0,0,0,0,0,0,0,0
2015,K,   ,110,'611522000,1,NO,KG,50487,7421,29800,28105,4080,16032,0,0,0,0,0,0,1772,255,961,0,0,0,0,0,0,15000,2106,8877,630,80,223,0,0,0,4980,900,3707,0,0,0,0,0,0
2015,K,   ,110,'611529000,1,NO,KG,1662,346,3765,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85,17,262,777,221,3215,0,0,0,0,0,0,0,0,0,800,108,288
2015,K,   ,110,'611595000,1,PR,KG,2804695,129034,388890,220000,11125,29061,630730,24321,82251,332120,9654,42575,197450,5825,21757,227500,13577,32068,143740,6763,20837,54500,7205,7682,96500,5476,14065,171370,8319,24414,366980,18834,56717,109895,5342,17197,253910,12593,40266
2015,K,   ,110,'611596000,1,PR,KG,1907885,113099,250611,69000,4443,11169,197000,12254,29492,51495,2168,5723,3130,96,443,136450,8139,19213,153150,10360,22904,147100,12301,17706,201300,10201,21632,270950,16249,35021,256355,14682,35974,400155,20603,47362,21800,1603,3972
2015,K,   ,110,'611610252,1,PR,KG,85310,9361,62005,11424,994,8221,4985,566,4026,24615,2061,13815,420,66,686,2100,237,1587,4375,471,3297,1975,241,1533,9049,982,7104,4355,312,3294,12337,2048,10484,9250,1342,7694,425,41,264
2015,K,   ,110,'611610262,1,PR,KG,6207,537,1435,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6207,537,1435,0,0,0,0,0,0
2015,K,   ,110,'611692095,1,PR,KG,4447408,80775,67375,318600,5643,4987,309396,5494,4632,621396,10491,9233,0,0,0,326004,5420,4724,330000,6122,5170,642012,12204,9848,324000,6034,4979,310008,5745,4695,612996,11477,9316,331000,6139,4935,321996,6006,4856
2015,K,   ,110,'611693015,1,PR,KG,146300,6599,2099,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55500,2559,717,0,0,0,0,0,0,0,0,0,0,0,0,90800,4040,1382
2015,K,   ,110,'611693095,1,PR,KG,114775,10703,99948,37420,2400,36603,9150,1249,8887,12630,1497,11317,14553,945,7606,18172,1625,14196,3250,435,3044,3225,477,3041,6398,837,6054,1302,113,1194,2725,217,2499,3050,487,2794,2900,421,2713
2015,K,   ,110,'611780190,1,NO,KG,17969,1698,8644,0,0,0,0,0,0,0,0,0,9320,559,3722,0,0,0,0,0,0,0,0,0,0,0,0,1561,107,1952,3256,500,1394,3832,532,1576,0,0,0
2015,K,   ,110,'611780990,1,NO,KG,1614,133,393,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1614,133,393,0,0,0,0,0,0,0,0,0
2015,K,   ,110,'611790010,1,  ,KG,0,94,1613,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47,732,0,47,881,0,0,0,0,0,0,0,0,0,0,0,0
2015,K,   ,110,'620111200,1,NO,KG,300,253,1191,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,300,253,1191,0,0,0
2015,K,   ,110,'620112200,1,NO,KG,686,471,9091,686,471,9091,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,K,   ,110,'620113100,1,NO,KG,3035,3399,24885,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2088,2310,17230,947,1089,7655,0,0,0
2015,K,   ,110,'620113200,1,NO,KG,24100,18017,110750,2053,591,8018,1731,734,7978,1257,452,7116,0,0,0,0,0,0,0,0,0,1741,1007,8031,3369,3514,13023,1662,1585,11645,6095,6438,29389,603,717,4073,5589,2979,21477
2015,K,   ,110,'620191100,1,NO,KG,735,1125,8468,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,735,1125,8468,0,0,0
2015,K,   ,110,'620191200,1,NO,KG,6736,5653,23339,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6736,5653,23339
2015,K,   ,110,'620192200,1,NO,KG,1765,1170,2514,0,0,0,305,122,561,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1460,1048,1953,0,0,0,0,0,0
2015,K,   ,110,'620193100,1,NO,KG,185,396,5252,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,185,396,5252,0,0,0,0,0,0,0,0,0
2015,K,   ,110,'620193200,1,NO,KG,363060,170066,1145182,33326,12771,68752,62532,18133,181739,22994,10951,57398,14867,7365,24895,14170,7980,27547,12760,5774,31275,17834,10671,61675,44382,19103,139359,65575,34463,281265,43854,24884,161687,9228,7216,42465,21538,10755,67125
2015,K,   ,110,'620211200,1,NO,KG,2216,2903,17722,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2000,2750,17376,216,153,346,0,0,0
2015,K,   ,110,'620212200,1,NO,KG,9000,6513,40881,3778,2630,24916,2806,1845,7313,194,155,282,0,0,0,0,0,0,0,0,0,504,393,1217,0,0,0,493,425,1117,259,280,1259,0,0,0,966,785,4777
2015,K,   ,110,'620213200,1,NO,KG,47472,32364,140121,6582,2977,17623,23566,16199,53889,382,126,2735,0,0,0,0,0,0,0,0,0,0,0,0,1723,1013,7615,5802,4124,26871,6691,5433,25537,26,11,400,2700,2481,5451
2015,K,   ,110,'620291100,1,NO,KG,69,75,892,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69,75,892,0,0,0,0,0,0
2015,K,   ,110,'620291200,1,NO,KG,773,569,7261,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,357,201,2949,0,0,0,416,368,4312,0,0,0,0,0,0
2015,K,   ,110,'620292200,1,NO,KG,12672,7206,24261,4857,2237,7993,3936,1922,7021,832,405,1433,487,219,1124,0,0,0,0,0,0,1508,1550,3955,0,0,0,942,795,2458,110,78,277,0,0,0,0,0,0
2015,K,   ,110,'620293100,1,NO,KG,101,68,1378,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,101,68,1378,0,0,0,0,0,0,0,0,0,0,0,0
2015,K,   ,110,'620293200,1,NO,KG,123029,53034,416274,15656,5584,36454,29811,7918,80945,5281,1387,19857,1304,513,3684,128,32,449,613,260,3038,7310,2143,21364,13959,5992,53817,24552,10678,123217,16809,12733,52055,2300,2510,10045,5306,3284,11349
2015,K,   ,110,'620331200,1,NO,KG,444,143,663,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,444,143,663,0,0,0,0,0,0,0,0,0,0,0,0
2015,K,   ,110,'620332200,1,NO,KG,19490,12665,47553,2656,1827,7545,3836,2378,8426,0,0,0,142,78,228,458,375,3981,0,0,0,3172,2109,4411,3410,1857,5606,1500,1080,2025,2983,1854,7481,1248,998,6762,85,109,1088
2015,K,   ,110,'620333200,1,NO,KG,10035,4489,15532,0,0,0,840,478,1080,0,0,0,1620,841,3281,0,0,0,0,0,0,1440,734,1811,0,0,0,880,440,2307,0,0,0,3520,1464,2990,1735,532,4063
2015,K,   ,110,'620341200,1,NO,KG,16211,7176,41423,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10520,4506,31157,5371,2516,9691,320,154,575,0,0,0,0,0,0
2015,K,   ,110,'620342200,1,NO,KG,1912275,883881,2219477,173183,85627,231740,118878,57628,148288,227007,96420,248650,390501,122804,307379,223700,90336,203525,121699,59213,160067,95624,52205,138088,94163,52059,140661,140913,85099,202660,102999,59562,118135,148453,83836,205284,75155,39092,115000
2015,K,   ,110,'620343200,1,NO,KG,3597109,1568407,3942767,467117,197105,490327,453290,177550,477480,374215,146176,400388,282861,127030,300023,299736,129582,318185,293848,135700,308700,194692,90378,220333,304252,133574,355315,305858,137328,390130,200450,92649,238388,227925,113528,243831,192865,87807,199667
2015,K,   ,110,'620349210,1,NO,KG,13209,6402,17573,0,0,0,3000,1543,3345,5858,2909,8636,4351,1950,5592,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,K,   ,110,'620413200,1,NO,KG,13819,8348,32854,0,0,0,7550,4215,16821,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,66,350,400,496,1916,5769,3571,13767,0,0,0
2015,K,   ,110,'620422200,1,NO,KG,800,550,817,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,800,550,817
2015,K,   ,110,'620423200,1,NO,KG,3513,1476,4643,0,0,0,1363,546,1886,0,0,0,0,0,0,0,0,0,1550,530,1834,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,600,400,923
