Year,Region�Country,EPA,Country,HS,EPA Code,Unit1,Unit2,Quantity1-Year,Quantity2-Year,Value-Year,Quantity1-Jan,Quantity2-Jan,Value-Jan,Quantity1-Feb,Quantity2-Feb,Value-Feb,Quantity1-Mar,Quantity2-Mar,Value-Mar,Quantity1-Apr,Quantity2-Apr,Value-Apr,Quantity1-May,Quantity2-May,Value-May,Quantity1-Jun,Quantity2-Jun,Value-Jun,Quantity1-Jul,Quantity2-Jul,Value-Jul,Quantity1-Aug,Quantity2-Aug,Value-Aug,Quantity1-Sep,Quantity2-Sep,Value-Sep,Quantity1-Oct,Quantity2-Oct,Value-Oct,Quantity1-Nov,Quantity2-Nov,Value-Nov,Quantity1-Dec,Quantity2-Dec,Value-Dec
2021,K,EU,207,'590320000,5,  ,KG,0,47,263,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47,263,0,0,0
2021,K,EU,207,'590500000,5,SM,KG,2396,812,6687,0,0,0,0,0,0,0,0,0,0,0,0,65,32,235,0,0,0,327,106,825,0,0,0,0,0,0,938,325,2577,201,76,687,865,273,2363
2021,K,EU,207,'591000020,5,  ,KG,0,450,1476,0,0,0,0,450,1476,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021,K,EU,207,'600122000,5,  ,KG,0,105,536,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105,536,0,0,0
2021,K,EU,207,'600192020,5,  ,KG,0,11155,17483,0,2014,2908,0,0,0,0,0,0,0,0,0,0,2245,3278,0,2110,3394,0,0,0,0,2296,3752,0,2490,4151,0,0,0,0,0,0,0,0,0
2021,K,EU,207,'600633021,5,  ,KG,0,28038,10565,0,0,0,0,18216,6696,0,0,0,0,0,0,0,0,0,0,9822,3869,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021,K,EU,207,'600643010,5,  ,KG,0,2045,3611,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2045,3611,0,0,0
2021,K,EU,207,'610120000,5,NO,KG,22,23,796,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,23,796,0,0,0,0,0,0
2021,K,EU,207,'610349000,5,NO,KG,8,4,392,0,0,0,0,0,0,8,4,392,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021,K,EU,207,'611020019,5,NO,KG,52,33,1164,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,27,888,0,0,0,9,6,276
2021,K,EU,207,'611212000,5,NO,KG,231,82,2636,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,141,49,1399,45,17,677,29,10,261,0,0,0,16,6,299,0,0,0,0,0,0
2021,K,EU,207,'611430000,5,NO,KG,15,6,281,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,6,281,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021,K,EU,207,'620211200,5,NO,KG,3,2,226,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,226,0,0,0,0,0,0,0,0,0
2021,K,EU,207,'620341200,5,NO,KG,4,2,211,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2,211,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021,K,EU,207,'620431200,5,NO,KG,17,6,778,17,6,778,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021,K,EU,207,'620461200,5,NO,KG,25,6,760,18,4,530,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,2,230,0,0,0,0,0,0,0,0,0
2021,K,EU,207,'620469200,5,NO,KG,9,3,357,0,0,0,9,3,357,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021,K,EU,207,'620520000,5,NO,KG,19,11,215,0,0,0,0,0,0,19,11,215,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021,K,EU,207,'620620210,5,NO,KG,6,3,277,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,3,277,0,0,0,0,0,0,0,0,0
2021,K,EU,207,'620630210,5,NO,KG,17,3,286,0,0,0,0,0,0,17,3,286,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021,K,EU,207,'620640210,5,NO,KG,45,7,272,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,7,272,0,0,0
2021,K,EU,207,'620690210,5,NO,KG,16,4,533,0,0,0,16,4,533,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021,K,EU,207,'630492000,5,DZ,KG,6,29,360,0,0,0,0,0,0,6,29,360,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021,K,EU,207,'630499090,5,DZ,KG,5,26,328,0,0,0,0,0,0,5,26,328,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021,K,EU,207,'630710020,5,  ,KG,0,264,1172,0,0,0,0,0,0,0,0,0,0,192,800,0,0,0,0,0,0,0,0,0,0,72,372,0,0,0,0,0,0,0,0,0,0,0,0
2021,K,EU,207,'630790019,5,  ,KG,0,417,1236,0,0,0,0,417,1236,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021,K,EU,207,'630790029,5,  ,KG,0,13635,31499,0,1260,601,0,209,1052,0,3371,7838,0,0,0,0,1260,649,0,1891,7140,0,0,0,0,0,0,0,395,1314,0,1200,636,0,1200,649,0,2849,11620
2021,K,EU,207,'640291000,5,PR,KG,29,38,749,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,38,749
2021,K,EU,207,'640299010,5,PR,KG,31,31,963,0,0,0,0,0,0,3,4,271,28,27,692,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021,K,EU,207,'640351029,5,PR,KG,8,10,207,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,10,207,0,0,0
2021,K,EU,207,'640399011,5,PR,KG,18,27,455,0,0,0,0,0,0,0,0,0,18,27,455,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021,K,EU,207,'640399016,5,PR,KG,124,124,963,0,0,0,124,124,963,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021,K,EU,207,'640399029,5,PR,KG,736,690,5362,0,0,0,493,453,3521,0,0,0,243,237,1841,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021,K,EU,207,'640399039,5,PR,KG,96,32,525,0,0,0,0,0,0,96,32,525,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021,K,EU,207,'640510300,5,PR,KG,48,57,1787,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,57,1787
2021,K,EU,207,'690721000,5,SM,MT,10589,267,47997,476,12,2004,794,19,3331,313,7,1374,1178,31,4785,34,1,630,1759,43,8155,1061,26,4590,0,0,0,504,13,2386,1929,50,8776,2157,55,9727,384,10,2239
2021,K,EU,207,'690723000,5,SM,MT,7805,94,19391,138,1,361,1456,17,3114,765,15,2921,691,8,1593,0,0,0,921,10,2224,843,10,2015,0,0,0,461,5,1109,1534,18,3661,305,2,739,691,8,1654
2021,K,EU,207,'691390000,5,  ,KG,0,42,445,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,445,0,0,0
2021,K,EU,207,'701328000,5,  ,KG,0,2449,2858,0,226,310,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,491,365,0,1732,2183,0,0,0,0,0,0,0,0,0
2021,K,EU,207,'711311000,5,  ,KG,0,86,15125,0,17,3554,0,3,262,0,0,0,0,0,0,0,0,0,0,12,2941,0,8,1832,0,2,970,0,0,0,0,26,1511,0,0,0,0,18,4055
2021,K,EU,207,'711319010,5,  ,GR,0,5,422,0,0,0,0,0,0,0,0,0,0,0,0,0,5,422,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021,K,EU,207,'711319029,5,  ,GR,0,823,9224,0,496,2865,0,169,2793,0,138,1589,0,0,0,0,0,0,0,20,1007,0,0,970,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021,K,EU,207,'711719090,5,  ,KG,0,1,256,0,0,0,0,0,0,0,1,256,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021,K,EU,207,'711790029,5,  ,KG,0,36,593,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,593,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021,K,EU,207,'730900000,5,  ,KG,0,19994,9548,0,220,1851,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,820,571,0,0,0,0,83,882,0,18871,6244,0,0,0
2021,K,EU,207,'731010000,5,  ,KG,0,1640,1236,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1640,1236
2021,K,EU,207,'731815019,5,  ,KG,0,706,320,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,706,320,0,0,0
2021,K,EU,207,'731823000,5,  ,KG,0,38903,12292,0,3871,1203,0,5613,1723,0,2282,722,0,1560,490,0,2263,723,0,1677,550,0,2432,789,0,5309,1671,0,3184,1003,0,3600,1138,0,6137,1974,0,975,306
2021,K,EU,207,'732020090,5,  ,KG,0,105,315,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105,315
2021,K,EU,207,'740729100,5,  ,KG,0,221,1191,0,0,0,0,0,0,0,0,0,0,0,0,0,51,281,0,0,0,0,0,0,0,116,607,0,0,0,0,54,303,0,0,0,0,0,0
2021,K,EU,207,'740921000,5,  ,KG,0,139011,127820,0,19061,14386,0,0,0,0,3109,2361,0,8335,6832,0,0,0,0,23517,20451,0,3617,3097,0,3814,3614,0,45498,45313,0,16429,16151,0,0,0,0,15631,15615
2021,K,EU,207,'741011000,5,  ,KG,0,400967,476680,0,27080,24400,0,44500,40257,0,4849,4717,0,27962,29779,0,23929,26364,0,32266,34821,0,36646,43058,0,48758,64690,0,24113,32106,0,30796,39733,0,52543,73611,0,47525,63144
2021,K,EU,207,'741012000,5,  ,KG,0,158687,157408,0,10502,8232,0,4099,3096,0,8463,6551,0,3612,3014,0,20440,21210,0,21407,18423,0,14940,13921,0,7337,7191,0,33614,40136,0,9104,8981,0,8766,9521,0,16403,17132
2021,K,EU,207,'750610200,5,  ,KG,0,5,2693,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,2693,0,0,0,0,0,0,0,0,0
2021,K,EU,207,'760429000,5,  ,KG,0,70,1354,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70,1354,0,0,0,0,0,0,0,0,0
2021,K,EU,207,'760521000,5,  ,KG,0,18091,13427,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18091,13427
2021,K,EU,207,'760612090,5,  ,KG,0,587608,462587,0,21967,16124,0,31247,23118,0,66207,50396,0,10827,8291,0,71397,55821,0,802,734,0,52520,41386,0,84635,66785,0,124626,99611,0,29952,23552,0,83108,68014,0,10320,8755
2021,K,EU,207,'760810000,5,  ,KG,0,940,381,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,940,381
2021,K,EU,207,'760900000,5,  ,KG,0,209,234,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,209,234,0,0,0
2021,K,EU,207,'761090000,5,  ,KG,0,48979,41757,0,168,718,0,0,0,0,0,0,0,180,1018,0,0,0,0,104,610,0,60,263,0,50,309,0,262,1060,0,0,0,0,25606,21305,0,22549,16474
2021,K,EU,207,'761699000,5,  ,KG,0,70,667,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55,456,0,0,0,0,15,211,0,0,0,0,0,0,0,0,0
2021,K,EU,207,'830210000,5,  ,KG,0,1169,1221,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1169,1221
2021,K,EU,207,'830220000,5,  ,KG,0,350,592,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,350,592,0,0,0,0,0,0,0,0,0
2021,K,EU,207,'830241000,5,  ,KG,0,2443,1539,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2443,1539
2021,K,EU,207,'830249000,5,  ,KG,0,33645,25486,0,10,229,0,5416,5155,0,296,370,0,10124,6585,0,0,0,0,1327,1105,0,7030,3771,0,2161,1125,0,7281,7146,0,0,0,0,0,0,0,0,0
2021,K,EU,207,'830629000,5,  ,KG,0,8,455,0,8,455,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021,K,EU,207,'830890200,5,  ,KG,0,3,221,0,0,0,0,0,0,0,3,221,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021,K,EU,207,'960610000,5,  ,KG,0,42,1440,0,0,0,0,0,0,0,0,0,0,35,958,0,0,0,0,7,482,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021,K,EU,207,'961400100,5,NO,KG,48,6,289,0,0,0,0,0,0,0,0,0,0,0,0,48,6,289,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021,K,EU,208,'020714220,5,  ,KG,0,41115,4611,0,41115,4611,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021,K,EU,208,'040299110,5,  ,KG,0,25971,16542,0,0,0,0,9624,6317,0,0,0,0,9546,6472,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,204,296,0,6597,3457,0,0,0
2021,K,EU,208,'040510129,6,  ,KG,0,18300,12389,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18300,12389,0,0,0,0,0,0,0,0,0
2021,K,EU,208,'040610090,6,  ,KG,0,217680,106450,0,0,0,0,22464,10740,0,44916,21474,0,0,0,0,0,0,0,44868,21451,0,44892,21465,0,44832,21436,0,0,0,0,0,0,0,0,0,0,15708,9884
2021,K,EU,208,'040620100,6,  ,KG,0,5660,5045,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2660,2376,0,0,0,0,0,0,0,0,0,0,3000,2669
2021,K,EU,208,'040690090,5,  ,KG,0,4555429,1781788,0,293345,114628,0,291739,115034,0,234125,95453,0,550985,223894,0,200594,77122,0,314018,122635,0,359241,139274,0,381343,145619,0,582549,223995,0,490328,187646,0,315600,124462,0,541562,212026
2021,K,EU,208,'060420000,5,  ,KG,0,36000,11397,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36000,11397,0,0,0
2021,K,EU,208,'070390090,5,  ,KG,0,17535,13529,0,630,474,0,1575,1184,0,1610,1233,0,1575,1217,0,420,326,0,0,0,0,0,0,0,0,0,0,1085,837,0,3920,3036,0,3710,2915,0,3010,2307
2021,K,EU,208,'070420000,5,  ,KG,0,19430,16728,0,360,312,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710,1264,0,7600,6374,0,7140,6492,0,2620,2286
2021,K,EU,208,'070521000,5,  ,KG,0,37221,28428,0,1559,1156,0,2859,2117,0,2834,2134,0,2364,1889,0,2683,2051,0,2385,1894,0,2542,1966,0,3292,2506,0,2828,2142,0,4284,3278,0,4377,3380,0,5214,3915
2021,K,EU,208,'070690090,5,  ,KG,0,22025,13011,0,870,502,0,2375,1371,0,2160,1267,0,2150,1270,0,350,209,0,0,0,0,0,0,0,0,0,0,800,472,0,3740,2217,0,3900,2345,0,5680,3358
2021,K,EU,208,'071010000,5,  ,KG,0,368780,53902,0,46200,7090,0,37200,4725,0,8160,1099,0,46200,7300,0,22700,3646,0,47100,6960,0,33660,5133,0,0,0,0,55200,7205,0,0,0,0,24000,3233,0,48360,7511
2021,K,EU,208,'071021000,5,  ,KG,0,95480,15691,0,3600,558,0,0,0,0,12000,1895,0,4800,756,0,7200,1170,0,3600,593,0,20400,3377,0,5480,937,0,0,0,0,15600,2593,0,22800,3812,0,0,0
2021,K,EU,208,'071022000,5,  ,KG,0,1378130,195128,0,129060,17399,0,190400,25350,0,87970,14015,0,105460,14030,0,100610,14679,0,180690,24236,0,159270,23430,0,94510,13419,0,78840,11458,0,68920,10011,0,63000,9740,0,119400,17361
2021,K,EU,208,'071030000,5,  ,KG,0,96674,17287,0,20990,2736,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50484,9790,0,12600,2386,0,0,0,0,12600,2375
2021,K,EU,208,'071040000,5,  ,KG,0,58800,11289,0,0,0,0,23400,4409,0,0,0,0,0,0,0,23400,4535,0,0,0,0,0,0,0,0,0,0,0,0,0,12000,2345,0,0,0,0,0,0
2021,K,EU,208,'071080010,5,  ,KG,0,85493,25270,0,0,0,0,0,0,0,0,0,0,17287,5150,0,0,0,0,0,0,0,15918,4762,0,726,215,0,17669,5211,0,0,0,0,0,0,0,33893,9932
2021,K,EU,208,'071080090,5,  ,KG,0,1365317,217602,0,158927,24903,0,173273,26761,0,97820,13048,0,66590,10884,0,168121,29339,0,139547,21017,0,98400,16557,0,62871,12914,0,173021,27524,0,97087,16083,0,64140,10446,0,65520,8126
2021,K,EU,208,'071090200,5,  ,KG,0,755935,118427,0,116777,23290,0,148086,18603,0,44328,6762,0,50836,16319,0,58728,7858,0,36528,5197,0,75168,9749,0,16848,2332,0,97344,13101,0,111292,15216,0,0,0,0,0,0
2021,K,EU,208,'110520000,5,  ,KG,0,412250,66438,0,0,0,0,18750,3049,0,18750,2982,0,37500,6062,0,93750,15171,0,18750,3162,0,56000,8942,0,18750,3064,0,75000,11927,0,0,0,0,18750,3042,0,56250,9037
2021,K,EU,208,'110820090,6,  ,KG,0,1734655,599394,0,20000,6690,0,30000,8180,0,439200,148967,0,140000,46976,0,60000,20926,0,63000,18896,0,188975,66091,0,183480,63074,0,189000,65128,0,48000,24905,0,146000,51008,0,227000,78553
2021,K,EU,208,'121120100,5,  ,KG,0,20,1928,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,1928
2021,K,EU,208,'150120200,5,  ,KG,0,98700,24025,0,14700,3360,0,0,0,0,9100,2198,0,7700,1882,0,7700,1897,0,6300,1526,0,2100,507,0,6300,1531,0,3500,837,0,22400,5668,0,11900,2960,0,7000,1659
2021,K,EU,208,'150600000,5,  ,KG,0,465,490,0,0,0,0,0,0,0,0,0,0,465,490,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021,K,EU,208,'151511000,5,  ,KG,0,3929990,911319,0,233660,44094,0,315180,55702,0,117300,23833,0,382740,83646,0,435500,89629,0,318380,73717,0,46000,10882,0,526870,119062,0,338400,76932,0,98300,19524,0,753460,211989,0,364200,102309
2021,K,EU,208,'151519000,5,  ,KG,0,788490,161343,0,63040,12045,0,43200,5988,0,52060,10129,0,21900,2983,0,89420,13076,0,64780,9408,0,41400,13855,0,119680,21108,0,69570,13246,0,80260,18767,0,127980,35659,0,15200,5079
2021,K,EU,208,'151710000,5,  ,KG,0,11840,4146,0,0,0,0,1530,426,0,2310,723,0,0,0,0,1540,567,0,0,0,0,1540,575,0,0,0,0,1540,563,0,770,283,0,300,244,0,2310,765
2021,K,EU,208,'151790300,5,  ,KG,0,68842,27213,0,5691,2141,0,12126,4520,0,4488,1745,0,0,0,0,0,0,0,10270,4197,0,5385,2111,0,6028,2410,0,9067,3523,0,4508,1784,0,0,0,0,11279,4782
2021,K,EU,208,'160220099,5,  ,KG,0,536,2428,0,0,0,0,0,0,0,180,776,0,356,1652,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021,K,EU,208,'160431000,5,  ,KG,0,492,54009,0,0,0,0,22,2288,0,26,2786,0,67,6737,0,26,2873,0,24,2747,0,35,3823,0,25,2788,0,72,7822,0,58,6494,0,58,7062,0,79,8589
2021,K,EU,208,'170290529,6,  ,KG,0,63000,30758,0,0,0,0,10000,4814,0,0,0,0,8000,3926,0,0,0,0,0,0,0,20000,9870,0,5000,2446,0,0,0,0,0,0,0,0,0,0,20000,9702
2021,K,EU,208,'170490210,5,  ,KG,0,33322,17695,0,1755,1270,0,3816,1974,0,1489,1136,0,0,0,0,0,0,0,1408,1128,0,18747,7468,0,1113,512,0,1486,1236,0,244,319,0,204,291,0,3060,2361
2021,K,EU,208,'170490220,5,  ,KG,0,1680,1844,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1680,1844,0,0,0,0,0,0,0,0,0,0,0,0
2021,K,EU,208,'170490230,5,  ,KG,0,1092553,799340,0,84950,52185,0,81301,48970,0,86401,49445,0,33428,23079,0,59946,40039,0,82284,61380,0,84215,59611,0,109456,76267,0,97295,86140,0,128038,100958,0,102290,85322,0,142949,115944
2021,K,EU,208,'170490290,5,  ,KG,0,50583,27667,0,9052,4333,0,6048,2562,0,800,842,0,0,0,0,0,0,0,0,0,0,300,445,0,16227,8247,0,200,270,0,5821,4023,0,0,0,0,12135,6945
2021,K,EU,208,'180310000,5,  ,KG,0,155892,103067,0,4000,3132,0,17204,10357,0,20120,12581,0,9752,7127,0,0,0,0,1600,1409,0,8650,5758,0,32760,20339,0,26768,17058,0,11790,9204,0,20848,14070,0,2400,2032
2021,K,EU,208,'180620113,5,  ,KG,0,159545,121655,0,0,0,0,6850,5016,0,30255,21752,0,13440,8150,0,7650,5279,0,20170,18823,0,20225,19424,0,14705,10143,0,5480,3822,0,22470,15806,0,0,0,0,18300,13440
2021,K,EU,208,'180620119,5,  ,KG,0,189025,149427,0,0,0,0,0,0,0,18875,14879,0,19200,14788,0,0,0,0,5425,4643,0,750,821,0,54300,42712,0,0,0,0,26250,20487,0,36250,28838,0,27975,22259
2021,K,EU,208,'180620121,5,  ,KG,0,455778,219432,0,29550,12551,0,39405,17288,0,80160,35743,0,56295,25002,0,27384,13223,0,30450,14051,0,19965,8894,0,53625,27347,0,16200,8027,0,50742,26252,0,28410,16752,0,23592,14302
2021,K,EU,208,'180620129,5,  ,KG,0,3049369,1741761,0,225765,119432,0,292267,148259,0,222045,117556,0,197530,112282,0,250712,154093,0,181400,107870,0,262280,145046,0,328820,178166,0,255438,157145,0,308800,185942,0,265580,158174,0,258732,157796
2021,K,EU,208,'180620321,5,  ,KG,0,214552,195244,0,4000,2643,0,7820,5468,0,21600,17864,0,9700,8446,0,1080,1273,0,9000,7422,0,1000,1338,0,39462,35241,0,15950,11114,0,37800,39472,0,27000,24793,0,40140,40170
2021,K,EU,208,'180631000,5,  ,KG,0,309296,537313,0,17304,19375,0,108,292,0,3596,4032,0,604,1595,0,468,1245,0,1399,1226,0,0,0,0,46930,72196,0,55877,78323,0,50551,60478,0,61470,132027,0,70989,166524
2021,K,EU,208,'180632100,5,  ,KG,0,1771590,2527845,0,184999,191086,0,22500,36690,0,4086,6541,0,12657,23440,0,1522,3945,0,907,794,0,7025,11423,0,132167,222688,0,372518,503072,0,313406,436039,0,405916,548290,0,313887,543837
2021,K,EU,208,'180632213,5,  ,KG,0,80955,54539,0,623,489,0,0,0,0,6816,4731,0,4050,2544,0,16600,11263,0,382,334,0,8779,4864,0,6838,5237,0,7588,5217,0,12169,8199,0,14957,9419,0,2153,2242
2021,K,EU,208,'180632219,5,  ,KG,0,232860,145082,0,17180,10096,0,0,0,0,30160,18788,0,0,0,0,68800,43564,0,2240,1956,0,0,0,0,30260,19128,0,23760,14155,0,30960,18893,0,17660,11396,0,11840,7106
2021,K,EU,208,'180690100,5,  ,KG,0,1096746,1263815,0,57855,65799,0,102902,121931,0,62470,65239,0,34092,36277,0,47495,52956,0,66735,72121,0,116852,135490,0,72800,74718,0,85719,111966,0,122111,138199,0,189330,236442,0,138385,152677
2021,K,EU,208,'180690213,5,  ,KG,0,10835,13778,0,2479,2000,0,0,0,0,0,0,0,100,211,0,0,0,0,0,0,0,0,0,0,693,1144,0,0,0,0,2260,1915,0,5303,8508,0,0,0
2021,K,EU,208,'180690219,5,  ,KG,0,8775,8199,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,552,400,0,0,0,0,0,0,0,7983,7324,0,240,475,0,0,0
2021,K,EU,208,'190120222,6,  ,KG,0,5970,2200,0,0,0,0,570,217,0,660,229,0,600,214,0,0,0,0,1125,429,0,540,206,0,630,225,0,0,0,0,1230,450,0,0,0,0,615,230
2021,K,EU,208,'190120232,6,  ,KG,0,20730,10446,0,0,0,0,940,464,0,2850,1390,0,0,0,0,906,478,0,0,0,0,8752,4311,0,1638,868,0,3538,1774,0,480,220,0,460,280,0,1166,661
2021,K,EU,208,'190190216,5,  ,KG,0,230475,135996,0,10151,4814,0,5601,3669,0,10201,4950,0,11205,6662,0,16544,9523,0,19510,12513,0,18380,9365,0,32016,19104,0,31025,17340,0,44825,25056,0,18351,13074,0,12666,9926
2021,K,EU,208,'190190243,5,  ,KG,0,13500,3714,0,900,248,0,1800,470,0,900,239,0,900,243,0,900,254,0,2700,766,0,0,0,0,900,242,0,2700,740,0,900,254,0,0,0,0,900,258
2021,K,EU,208,'190190267,6,  ,KG,0,236060,109330,0,14980,5504,0,21435,9312,0,21525,9856,0,4150,2845,0,7050,3139,0,19455,9795,0,22670,11871,0,34210,15723,0,33500,16586,0,27910,11177,0,10685,5544,0,18490,7978
2021,K,EU,208,'190190269,5,  ,KG,0,23985,7952,0,1500,381,0,1255,538,0,630,238,0,0,0,0,1380,453,0,3945,1491,0,3630,1035,0,5135,1714,0,2250,795,0,2250,595,0,630,262,0,1380,450
