Year,Region�Country,Region,Country,HS,EPA Code,Unit1,Unit2,Quantity1-Year,Quantity2-Year,Value-Year,Quantity1-Jan,Quantity2-Jan,Value-Jan,Quantity1-Feb,Quantity2-Feb,Value-Feb,Quantity1-Mar,Quantity2-Mar,Value-Mar,Quantity1-Apr,Quantity2-Apr,Value-Apr,Quantity1-May,Quantity2-May,Value-May,Quantity1-Jun,Quantity2-Jun,Value-Jun,Quantity1-Jul,Quantity2-Jul,Value-Jul,Quantity1-Aug,Quantity2-Aug,Value-Aug,Quantity1-Sep,Quantity2-Sep,Value-Sep,Quantity1-Oct,Quantity2-Oct,Value-Oct,Quantity1-Nov,Quantity2-Nov,Value-Nov,Quantity1-Dec,Quantity2-Dec,Value-Dec
2013,C,300,113,'152000000,3,  ,KG,0,20000,1199,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20000,1199,0,0,0
2013,C,300,113,'160232290,3,  ,KG,0,2332,1909,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2332,1909,0,0,0,0,0,0,0,0,0,0,0,0
2013,C,300,113,'190532000,3,  ,KG,0,12998,4231,0,0,0,0,0,0,0,4329,1360,0,0,0,0,0,0,0,0,0,0,0,0,0,4312,1412,0,0,0,0,0,0,0,0,0,0,4357,1459
2013,C,300,113,'190590319,3,  ,KG,0,5940,2999,0,0,0,0,0,0,0,0,0,0,0,0,0,2970,1450,0,0,0,0,2970,1549,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,C,300,113,'210111290,3,  ,KG,0,1793100,871773,0,79200,35326,0,172000,80063,0,128525,61114,0,185100,91256,0,99900,46606,0,157275,78019,0,90000,43968,0,222700,109826,0,129600,64491,0,79200,39091,0,291200,143167,0,158400,78846
2013,C,300,113,'210112121,3,  ,KG,0,1323,4546,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1323,4546
2013,C,300,113,'220210100,3,  , L,0,150504,52576,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37608,10056,0,22680,8555,0,52488,19685,0,0,0,0,37728,14280,0,0,0
2013,C,300,113,'220290100,3,  , L,0,13860,1698,0,0,0,0,0,0,0,0,0,0,0,0,0,13860,1698,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,C,300,113,'220890220,3,  , L,0,313983,45980,0,34785,5134,0,35017,5169,0,17398,2568,0,17463,2577,0,35058,5175,0,0,0,0,34849,5144,0,17485,2581,0,17476,2579,0,34650,4751,0,34888,5149,0,34914,5153
2013,C,300,113,'220890240,3,  , L,0,1698377,285654,0,172561,29082,0,173873,29173,0,208482,35210,0,120851,20283,0,171265,28847,0,138177,23226,0,139307,23402,0,156679,26525,0,190626,31935,0,139396,23383,0,52642,8791,0,34518,5797
2013,C,300,113,'271019299,3,KL,KG,532,469880,27950,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,41670,2400,0,0,0,486,428210,25550
2013,C,300,113,'290545000,3,  ,KG,0,545850,49021,0,19120,1361,0,19360,1469,0,0,0,0,0,0,0,0,0,0,19540,1574,0,58130,5314,0,58430,4648,0,38680,3434,0,77770,7132,0,157350,14716,0,97470,9373
2013,C,300,113,'291570020,3,  ,KG,0,479360,51394,0,64070,6698,0,77420,7646,0,62760,6776,0,57640,5910,0,21900,2377,0,89410,9813,0,19630,2034,0,30290,3787,0,28040,3071,0,24000,2480,0,0,0,0,4200,802
2013,C,300,113,'291590011,3,  ,KG,0,964200,126901,0,93730,9788,0,227620,32444,0,113070,16357,0,92240,10616,0,87260,12044,0,36890,4711,0,93140,11926,0,67600,9053,0,19150,3142,0,19990,2524,0,37160,4698,0,76350,9598
2013,C,300,113,'291590019,3,  ,KG,0,7700,2187,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7700,2187,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,C,300,113,'291590090,3,  ,KG,0,157300,57899,0,46440,15366,0,19350,6785,0,6300,2250,0,0,0,0,0,0,0,0,0,0,19320,7142,0,27470,10787,0,19120,8481,0,0,0,0,14400,5823,0,4900,1265
2013,C,300,113,'350610000,3,  ,KG,0,13366,57810,0,895,3519,0,637,2662,0,1175,5052,0,944,4186,0,1303,5850,0,1400,6233,0,1106,4857,0,525,2274,0,1661,7067,0,1958,8423,0,621,2628,0,1141,5059
2013,C,300,113,'380210000,3,  ,KG,0,164500,25934,0,0,0,0,22000,3350,0,0,0,0,0,0,0,22000,3053,0,0,0,0,44000,6718,0,0,0,0,10000,1552,0,44500,7676,0,22000,3585,0,0,0
2013,C,300,113,'380891091,3,  ,KG,0,2725475,1037092,0,53728,21281,0,152103,65481,0,129600,46690,0,334832,119212,0,685920,252168,0,502909,189405,0,554613,247609,0,189884,58688,0,50030,12198,0,0,0,0,0,0,0,71856,24360
2013,C,300,113,'382311000,3,  ,KG,0,1963090,200048,0,86760,9009,0,225950,21234,0,206900,19068,0,134470,13565,0,154150,16503,0,204000,21739,0,115430,12064,0,157280,16620,0,175720,18297,0,115650,11807,0,181310,18503,0,205470,21639
2013,C,300,113,'382312000,3,  ,KG,0,858200,114994,0,58380,6817,0,78090,9421,0,58300,7445,0,38960,4875,0,57970,7469,0,194790,25622,0,58440,7610,0,19520,2510,0,78190,10657,0,0,0,0,58460,8635,0,157100,23933
2013,C,300,113,'382319000,3,  ,KG,0,3754245,424488,0,312340,33152,0,253760,27756,0,194950,20505,0,225750,24323,0,302310,33244,0,249360,27745,0,216050,27568,0,329930,40766,0,239170,26761,0,263380,29792,0,907715,100950,0,259530,31926
2013,C,300,113,'382490992,3,NO,KG,4151120,53484,166074,331760,4621,15097,476840,5200,17893,414060,5776,15979,369640,4428,15100,354400,4544,14332,325960,4487,12662,226880,2938,9719,292600,4262,11374,357040,4784,13834,294840,3743,11254,309200,3814,12873,397900,4887,15957
2013,C,300,113,'382490999,3,  ,KG,0,1627439,142657,0,162202,12985,0,86043,6932,0,143295,12296,0,126058,11265,0,62649,5431,0,162306,15296,0,168715,14469,0,121164,10629,0,146755,12977,0,165556,14624,0,119625,10797,0,163071,14956
2013,C,300,113,'390330010,3,  ,KG,0,5062055,1083125,0,416000,78948,0,544100,109501,0,448100,93564,0,544050,116999,0,368000,82920,0,368100,85170,0,320300,69374,0,320000,69606,0,405000,88405,0,560000,118126,0,400405,88861,0,368000,81651
2013,C,300,113,'390390010,3,  ,KG,0,1080000,272051,0,240000,48892,0,40000,10083,0,20000,5062,0,130000,33284,0,80000,20166,0,60000,15685,0,110000,29613,0,60000,15914,0,70000,18990,0,90000,25240,0,90000,24281,0,90000,24841
2013,C,300,113,'390430090,3,  ,KG,0,398560,47383,0,96360,11036,0,47520,5390,0,0,0,0,0,0,0,21340,2387,0,0,0,0,66300,7450,0,0,0,0,167040,21120,0,0,0,0,0,0,0,0,0
2013,C,300,113,'390440090,3,  ,KG,0,105920,13274,0,0,0,0,0,0,0,0,0,0,0,0,0,38240,4650,0,0,0,0,0,0,0,0,0,0,67680,8624,0,0,0,0,0,0,0,0,0
2013,C,300,113,'390521000,3,  ,KG,0,684820,67958,0,15840,1746,0,19920,1780,0,20120,1894,0,20020,1907,0,62420,6325,0,0,0,0,59560,5729,0,118780,11592,0,91000,9635,0,118980,11557,0,59480,5738,0,98700,10055
2013,C,300,113,'390720910,3,  ,KG,0,348000,93010,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78000,19316,0,270000,73694
2013,C,300,113,'390799010,3,  ,KG,0,10454225,2322000,0,828000,169894,0,937000,200842,0,770750,166799,0,1115000,245783,0,610625,140415,0,627125,145442,0,830500,184028,0,477000,106479,0,882900,186666,0,1143375,249868,0,1445200,352870,0,786750,172914
2013,C,300,113,'391000090,3,  ,KG,0,5600,1977,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,800,279,0,0,0,0,1600,558,0,0,0,0,0,0,0,3200,1140
2013,C,300,113,'391990090,3,  ,KG,0,1911,1317,0,514,417,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1397,900,0,0,0,0,0,0
2013,C,300,113,'392010000,3,  ,KG,0,4821834,1129470,0,300460,54830,0,271999,51999,0,250439,51099,0,413430,87512,0,443903,90581,0,453812,94953,0,179448,37651,0,399446,83726,0,543190,141630,0,527647,157517,0,570746,146637,0,467314,131335
2013,C,300,113,'392020000,3,  ,KG,0,25466,9518,0,0,0,0,0,0,0,0,0,0,8784,3333,0,0,0,0,0,0,0,0,0,0,7072,2725,0,0,0,0,9610,3460,0,0,0,0,0,0
2013,C,300,113,'392049000,3,  ,KG,0,8000,1717,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8000,1717
2013,C,300,113,'392061000,3,  ,KG,0,22320,13323,0,577,308,0,0,0,0,0,0,0,1188,671,0,0,0,0,5207,3170,0,12291,7379,0,0,0,0,1223,719,0,0,0,0,1834,1076,0,0,0
2013,C,300,113,'392111000,3,  ,KG,0,2400,1648,0,2400,1648,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,C,300,113,'392112000,3,  ,KG,0,9715,4576,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9715,4576
2013,C,300,113,'392321000,3,  ,KG,0,178837,34934,0,0,0,0,60402,11257,0,30404,5902,0,0,0,0,29793,6143,0,0,0,0,0,0,0,0,0,0,27638,5483,0,15264,3065,0,0,0,0,15336,3084
2013,C,300,113,'392390000,3,  ,KG,0,56841,9362,0,7057,1165,0,3682,614,0,3682,644,0,8293,1329,0,0,0,0,8585,1405,0,8294,1352,0,0,0,0,4477,746,0,0,0,0,12771,2107,0,0,0
2013,C,300,113,'392690029,3,  ,KG,0,44219,13448,0,0,0,0,9132,3054,0,25870,6858,0,5210,2226,0,1557,473,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2450,837,0,0,0
2013,C,300,113,'440839910,3,SM,KG,23359,33287,2622,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23359,33287,2622,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,C,300,113,'440890610,3,SM,KG,5049,5680,1253,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5049,5680,1253,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,C,300,113,'441112100,3,  ,KG,0,45590,2106,0,0,0,0,0,0,0,0,0,0,45590,2106,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,C,300,113,'441112200,3,  ,KG,0,2669090,126149,0,291250,11602,0,146090,6015,0,211650,9361,0,269660,12778,0,243090,12037,0,199110,9951,0,133290,6507,0,111100,5429,0,266640,13113,0,377600,18467,0,286800,14149,0,132810,6740
2013,C,300,113,'441231199,3,CM,SM,217626,19246634,12285195,14618,1288923,689948,14875,1319140,718416,16674,1486313,870008,18341,1607138,984220,23117,2046621,1337733,19655,1735659,1167022,21110,1849682,1260096,14562,1300198,879547,18013,1584869,1072635,17474,1566380,1033756,18887,1664439,1079259,20300,1797272,1192555
2013,C,300,113,'441231919,3,CM,SM,9677,3959340,695433,155,63972,10177,472,194589,28643,574,241164,40685,1231,517048,74942,1331,543729,93934,842,343359,60718,801,327140,65212,893,360966,66035,722,284997,55222,517,209815,38285,1287,518630,96681,852,353931,64899
2013,C,300,113,'441231929,3,CM,SM,36555,8418781,2131181,2032,464671,104119,2611,588346,131148,2674,603943,146145,4075,912963,218882,3922,915924,228343,2553,600115,158251,3740,868680,229978,2548,599792,156201,3566,811908,226743,1734,400232,104075,2722,632337,165525,4378,1019870,261771
2013,C,300,113,'441231931,3,CM,SM,104414,9674476,6328396,8607,775992,454247,8355,776940,471212,7627,709103,432561,8488,783272,497330,9032,828893,558711,6537,609192,403759,11087,1011257,709553,7816,726097,497343,9530,892402,595032,7293,691135,463473,10998,1020839,687075,9044,849354,558100
2013,C,300,113,'441231939,3,CM,SM,486043,44387394,26137223,37945,3431619,1817105,29236,2681828,1443305,38024,3495135,1833136,46401,4259529,2282237,47351,4326241,2548460,39719,3624126,2205535,37942,3460538,2156214,37985,3473416,2114388,44004,4024819,2478440,34348,3181762,1903160,52605,4756753,3014083,40483,3671628,2341160
2013,C,300,113,'441231941,3,CM,SM,4350,289276,239631,257,18068,12533,305,20458,15505,501,32208,25810,300,19998,14793,338,22549,19356,407,27094,23776,462,30163,26544,318,20063,17363,460,31776,25986,425,26485,24719,464,32230,26587,113,8184,6659
2013,C,300,113,'441231949,3,CM,SM,27956,1809970,1538991,1726,110842,82686,2525,155854,128293,2244,152626,113392,3057,193115,156550,2449,163347,136866,2000,132616,117252,2392,150314,135327,1308,84446,74433,2783,187859,161775,2209,139247,130381,2533,165472,141559,2730,174232,160477
2013,C,300,113,'441231951,3,CM,SM,3,132,230,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,132,230,0,0,0,0,0,0
2013,C,300,113,'441231959,3,CM,SM,511,16964,35606,0,0,0,127,4047,8064,3,101,223,105,3897,5515,4,140,319,3,114,259,59,2045,3799,30,1055,1576,54,1569,5218,89,2715,7108,3,132,231,34,1149,3294
2013,C,300,113,'510710090,3,  ,KG,0,5880,12708,0,286,571,0,1673,3768,0,0,0,0,982,1864,0,0,0,0,207,519,0,953,1996,0,0,0,0,0,0,0,669,1319,0,0,0,0,1110,2671
2013,C,300,113,'510720010,3,  ,KG,0,4725,8477,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3618,5798,0,689,1673,0,418,1006
2013,C,300,113,'510720090,3,  ,KG,0,184914,407795,0,11097,27228,0,15685,31877,0,18019,37977,0,18982,39012,0,10387,22824,0,13330,33371,0,26921,59850,0,7625,17831,0,20020,47342,0,9428,17686,0,14682,31102,0,18738,41695
2013,C,300,113,'511219020,3,SM,KG,6268,1898,3798,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4111,1245,2491,2157,653,1307,0,0,0,0,0,0,0,0,0
2013,C,300,113,'511230021,3,SM,KG,26869,7727,15227,978,283,549,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6917,2005,4051,5505,1510,3080,3534,985,2055,6708,1976,3635,3227,968,1857,0,0,0
2013,C,300,113,'550952010,3,  ,KG,0,26543,36326,0,1005,1481,0,300,485,0,1735,2601,0,2961,3646,0,0,0,0,7038,11575,0,450,531,0,765,900,0,2037,2265,0,5922,7083,0,3170,3776,0,1160,1983
2013,C,300,113,'551513090,3,SM,KG,15485,3051,6747,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8880,1566,3067,6605,1485,3680,0,0,0,0,0,0
2013,C,300,113,'610342010,3,NO,KG,3286,532,864,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2256,357,586,0,0,0,0,0,0,1030,175,278,0,0,0,0,0,0
2013,C,300,113,'610510012,3,NO,KG,4927,989,1918,0,0,0,1305,261,493,3622,728,1425,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,C,300,113,'610610012,3,NO,KG,39700,4340,11675,0,0,0,0,0,0,24000,2259,7106,9100,857,2703,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6600,1224,1866
2013,C,300,113,'610821000,3,NO,KG,26682,1216,4864,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26682,1216,4864
2013,C,300,113,'610822000,3,NO,KG,4846,190,848,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4846,190,848
2013,C,300,113,'610910012,3,NO,KG,37425,4930,8657,0,0,0,11068,1607,3256,0,0,0,0,0,0,12307,1481,2818,0,0,0,14050,1842,2583,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,C,300,113,'610910020,3,NO,KG,69681,9276,17309,18363,2340,3958,0,0,0,0,0,0,10790,1298,2373,6607,794,1576,0,0,0,0,0,0,0,0,0,0,0,0,28207,3916,7795,1292,211,357,4422,717,1250
2013,C,300,113,'611020019,3,NO,KG,15900,2491,4916,9604,1425,2942,6296,1066,1974,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,C,300,113,'611020029,3,NO,KG,69895,9661,16355,30826,3915,6804,21307,2757,4790,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10688,1795,2713,5516,931,1439,1558,263,609
2013,C,300,113,'611120310,3,NO,KG,5403,557,1521,2332,197,714,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2101,238,545,0,0,0,0,0,0,970,122,262,0,0,0,0,0,0
2013,C,300,113,'690890000,3,SM,MT,68524,1218,51303,5381,98,3707,11693,219,8585,0,0,0,6828,106,4802,13223,242,10441,2289,50,2044,8138,148,5989,0,0,0,4123,67,3039,15631,266,11705,0,0,0,1218,22,991
2013,C,300,113,'731815019,3,  ,KG,0,780,2121,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,780,2121
2013,C,300,113,'740811000,3,  ,KG,0,500907,375310,0,41551,30915,0,62158,48262,0,20704,16187,0,20699,16109,0,41426,31674,0,41487,30076,0,0,0,0,61937,44613,0,41480,30649,0,63001,46655,0,42464,31867,0,64000,48303
2013,C,300,113,'741110000,3,  ,KG,0,137313,148811,0,293,534,0,2979,3385,0,1495,2105,0,1019,1389,0,2331,3209,0,8729,9445,0,8191,8208,0,20651,20682,0,3904,3972,0,24080,27295,0,33047,35663,0,30594,32924
2013,C,300,113,'760720000,3,  ,KG,0,8442,4309,0,0,0,0,0,0,0,0,0,0,1321,659,0,0,0,0,688,351,0,0,0,0,1959,1004,0,0,0,0,2809,1421,0,0,0,0,1665,874
2013,C,300,113,'831130000,3,  ,KG,0,31920,86700,0,1325,3079,0,4180,10877,0,0,0,0,5525,15951,0,800,2396,0,4075,11647,0,2520,6955,0,3890,10504,0,925,2377,0,3325,8339,0,2425,6077,0,2930,8498
2013,C,300,113,'900490000,3,  ,NO,0,3480,1058,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2400,689,0,0,0,0,0,0,0,0,0,0,1080,369
2013,C,300,113,'950730000,3,NO,KG,229222,107711,863972,11380,6289,44881,5176,2043,12549,9528,4571,29870,42060,19833,144948,11488,5396,30772,20322,8667,60019,25368,12739,111866,21030,9333,84408,19200,8910,76090,25740,12230,120453,5914,2748,26722,32016,14952,121394
2013,C,300,113,'960321000,3,NO,KG,12160,405,1078,12160,405,1078,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,C,300,117,'160414091,3,  ,KG,0,1631616,1140189,0,0,0,0,0,0,0,0,0,0,144305,112235,0,267037,209664,0,273186,188618,0,298128,194854,0,246180,171683,0,109280,72398,0,188352,121530,0,58600,37823,0,46548,31384
2013,C,300,117,'392310000,3,  ,KG,0,13850,4030,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13850,4030,0,0,0
2013,C,300,117,'392321000,3,  ,KG,0,31825,5357,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15610,2936,0,16215,2421,0,0,0
2013,C,300,117,'420292000,3,DZ,KG,13,10,298,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,10,298,0,0,0,0,0,0
2013,C,300,117,'441231939,3,CM,SM,617,53728,39120,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,617,53728,39120,0,0,0,0,0,0,0,0,0
2013,C,300,117,'441900900,3,  ,KG,0,10177,5468,0,3455,1887,0,0,0,0,6562,3309,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,160,272
2013,C,300,117,'610343010,3,NO,KG,4573,1478,2582,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,708,261,426,666,276,405,1435,427,675,1764,514,1076
2013,C,300,117,'610439011,3,NO,KG,290,115,577,0,0,0,290,115,577,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,C,300,117,'610443020,3,NO,KG,3138,757,2080,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3138,757,2080,0,0,0,0,0,0
2013,C,300,117,'610444010,3,NO,KG,475,98,683,0,0,0,168,40,203,0,0,0,0,0,0,307,58,480,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,C,300,117,'610453010,3,NO,KG,194,50,404,0,0,0,0,0,0,194,50,404,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,C,300,117,'610610011,3,NO,KG,1783,304,2895,0,0,0,0,0,0,0,0,0,1783,304,2895,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,C,300,117,'610610012,3,NO,KG,3086,332,2337,0,0,0,0,0,0,0,0,0,0,0,0,3086,332,2337,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,C,300,117,'610620014,3,NO,KG,5245,788,6562,0,0,0,1190,240,2288,2875,402,3161,0,0,0,1180,146,1113,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,C,300,117,'610620018,3,NO,KG,799,152,1073,0,0,0,516,118,590,0,0,0,283,34,483,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,C,300,117,'610990012,3,NO,KG,5999,1127,4438,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5999,1127,4438
2013,C,300,117,'610990021,3,NO,KG,2632,264,1070,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2632,264,1070,0,0,0,0,0,0,0,0,0,0,0,0
2013,C,300,117,'611030016,3,NO,KG,929,290,1616,0,0,0,325,152,756,0,0,0,604,138,860,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,C,300,117,'611030024,3,NO,KG,3061,540,2383,3061,540,2383,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,C,300,117,'611030029,3,NO,KG,486,99,578,0,0,0,256,52,266,0,0,0,230,47,312,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,C,300,117,'611212010,3,NO,KG,22536,12695,25225,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22536,12695,25225,0,0,0,0,0,0,0,0,0
2013,C,300,117,'620442200,3,NO,KG,281,30,242,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,281,30,242,0,0,0,0,0,0
2013,C,300,117,'620443200,3,NO,KG,238,30,1704,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,238,30,1704,0,0,0,0,0,0
2013,C,300,117,'711311000,3,  ,KG,0,2,291,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,291,0,0,0,0,0,0,0,0,0
2013,C,300,120,'392321000,3,  ,KG,0,386791,146986,0,18354,6323,0,26678,9643,0,36613,12635,0,30134,11053,0,26494,10431,0,27850,10601,0,34047,13889,0,38218,14212,0,37462,13826,0,35743,13300,0,41973,16849,0,33225,14224
2013,C,300,120,'392620000,3,  ,KG,0,1114,5506,0,0,0,0,667,3217,0,0,0,0,0,0,0,135,679,0,152,801,0,0,0,0,0,0,0,60,303,0,53,266,0,47,240,0,0,0
2013,C,300,120,'441400000,3,  ,KG,0,343523,95099,0,0,0,0,16987,3586,0,0,0,0,15808,3480,0,14690,3538,0,24949,6566,0,27620,7163,0,47958,14068,0,2136,627,0,93027,26551,0,54847,15345,0,45501,14175
2013,C,300,120,'442090090,3,  ,KG,0,42838,10480,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3126,835,0,1827,423,0,17667,4143,0,10842,2546,0,9376,2533
2013,C,300,120,'610230011,3,NO,KG,540,272,429,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,540,272,429,0,0,0,0,0,0,0,0,0,0,0,0
2013,C,300,120,'610342010,3,NO,KG,89413,29007,34248,2965,1308,1366,9090,2436,2653,7408,1998,2419,3842,1088,1393,4830,1368,1851,1924,434,458,10110,3686,4497,9618,2976,3632,14701,4594,5163,9978,3322,3777,14947,5797,7039,0,0,0
2013,C,300,120,'610343010,3,NO,KG,1325,253,738,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1325,253,738
2013,C,300,120,'610343020,3,NO,KG,22282,4902,18666,0,0,0,0,0,0,1643,311,3613,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20639,4591,15053
2013,C,300,120,'610442010,3,NO,KG,11964,2660,5237,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6664,1180,2502,2680,830,1416,2620,650,1319
2013,C,300,120,'610442020,3,NO,KG,5434,1191,2559,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,705,98,222,1787,464,900,995,257,496,1947,372,941
2013,C,300,120,'610443010,3,NO,KG,68047,14553,34371,10390,2204,5305,20409,5429,9766,9893,1682,5435,980,189,738,0,0,0,0,0,0,3312,751,1720,0,0,0,2915,733,1952,20148,3565,9455,0,0,0,0,0,0
2013,C,300,120,'610443020,3,NO,KG,51315,11002,21364,5366,1127,2753,0,0,0,18419,3366,6501,2587,779,1142,0,0,0,0,0,0,0,0,0,744,225,634,5313,1907,2805,14632,2478,5770,0,0,0,4254,1120,1759
2013,C,300,120,'610444010,3,NO,KG,3254,958,2118,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2031,539,777,1223,419,1341,0,0,0
2013,C,300,120,'610444020,3,NO,KG,3764,868,1514,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,565,177,257,1585,393,701,1614,298,556
2013,C,300,120,'610453010,3,NO,KG,12582,2119,5698,2365,332,933,3560,577,1900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6657,1210,2865,0,0,0,0,0,0
