Year,Region�Country,Region,Country,HS,EPA Code,Unit1,Unit2,Quantity1-Year,Quantity2-Year,Value-Year,Quantity1-Jan,Quantity2-Jan,Value-Jan,Quantity1-Feb,Quantity2-Feb,Value-Feb,Quantity1-Mar,Quantity2-Mar,Value-Mar,Quantity1-Apr,Quantity2-Apr,Value-Apr,Quantity1-May,Quantity2-May,Value-May,Quantity1-Jun,Quantity2-Jun,Value-Jun,Quantity1-Jul,Quantity2-Jul,Value-Jul,Quantity1-Aug,Quantity2-Aug,Value-Aug,Quantity1-Sep,Quantity2-Sep,Value-Sep,Quantity1-Oct,Quantity2-Oct,Value-Oct,Quantity1-Nov,Quantity2-Nov,Value-Nov,Quantity1-Dec,Quantity2-Dec,Value-Dec
2014,C,300,110,'640399015,3,PR,KG,692878,612704,2111788,97454,76361,290925,50948,39451,137780,30170,23926,100000,31211,26892,112456,26504,24497,74858,51298,45129,154405,64561,57752,189254,83263,80301,248062,68663,64797,214144,65046,59296,210193,83357,80937,240992,40403,33365,138719
2014,C,300,110,'640399016,3,PR,KG,1071619,690006,3068017,152819,97423,425239,111255,71084,278999,74896,44939,195131,119732,73665,315198,63365,39436,184602,60493,38246,177071,109003,74888,329544,154005,97600,451919,94772,61480,285633,45685,33429,126653,32909,21986,92332,52685,35830,205696
2014,C,300,110,'640399029,3,PR,KG,480512,377503,1598897,111198,82572,398210,64979,41426,219065,71348,54458,227595,19031,14386,59954,15312,9823,47023,6629,4043,11601,29168,25761,101316,80252,79257,235847,33028,25063,99798,21901,22500,79439,12528,8351,57689,15138,9863,61360
2014,C,300,110,'640399039,3,PR,KG,24203,9393,27333,5460,1890,5219,0,0,0,3330,1470,2727,0,0,0,4831,1686,5175,1477,518,1575,1065,505,1455,5795,2103,7505,0,0,0,1300,809,2619,945,412,1058,0,0,0
2014,C,300,110,'640411000,3,PR,KG,5169285,3275259,8604366,492757,310751,826496,438990,255643,610176,487703,320410,750000,340928,231831,617733,312263,196043,543716,550618,352030,1009150,494534,327074,816240,292919,172897,473831,486477,307050,715220,418214,280430,771109,444145,259706,725238,409737,261394,745457
2014,C,300,110,'640419220,3,PR,KG,11520,8675,24417,1932,1366,3424,4721,3831,10856,351,290,950,2078,1299,2974,0,0,0,0,0,0,596,478,1036,120,168,540,0,0,0,0,0,0,872,646,2452,850,597,2185
2014,C,300,110,'640419290,3,PR,KG,7266596,3361970,8075714,822421,453679,975817,506206,259003,588038,846069,370360,793193,792651,332719,753967,582022,231481,509533,646391,293193,678698,586112,313211,701361,600607,278650,635562,524833,242631,629596,475647,229388,662700,343645,150923,543740,539992,206732,603509
2014,C,300,110,'640420222,3,PR,KG,1602,941,9618,1540,900,9209,0,0,0,62,41,409,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,C,300,110,'640510300,3,PR,KG,892,143,1038,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,433,70,331,459,73,707,0,0,0,0,0,0,0,0,0,0,0,0
2014,C,300,110,'640520000,3,PR,KG,285187,73427,142524,27499,7651,12123,2112,352,1426,480,346,1181,16902,4658,11774,1630,566,3778,1862,775,3229,12234,1425,6689,9558,1482,4277,108338,28730,51133,62165,16977,27322,24818,6822,12154,17589,3643,7438
2014,C,300,110,'640590112,3,PR,KG,28539,18915,71258,0,0,0,0,0,0,0,0,0,3018,2100,6510,818,600,1748,1411,588,4600,5881,3831,13172,11657,7671,31285,2715,1872,6930,1400,927,3146,1639,1326,3867,0,0,0
2014,C,300,110,'640590122,3,PR,KG,94,62,612,94,62,612,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,C,300,110,'640590200,3,PR,KG,1440,216,212,0,0,0,0,0,0,0,0,0,0,0,0,1440,216,212,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,C,300,110,'640610200,3,  ,KG,0,3828,18684,0,338,946,0,62,269,0,105,319,0,0,0,0,0,0,0,0,0,0,314,899,0,224,1588,0,366,2219,0,557,3010,0,983,4306,0,879,5128
2014,C,300,110,'640620000,3,  ,KG,0,6667,17716,0,675,1681,0,0,0,0,963,1997,0,327,816,0,746,2008,0,2732,7834,0,612,1617,0,0,0,0,306,840,0,0,0,0,306,923,0,0,0
2014,C,300,110,'640690290,3,  ,KG,0,4765,25988,0,435,4642,0,254,923,0,101,544,0,82,877,0,131,707,0,379,1674,0,333,1690,0,787,3421,0,836,4276,0,868,4734,0,0,0,0,559,2500
2014,C,300,110,'650400000,3,DZ,KG,6317,8731,8913,216,381,378,1156,1602,1697,154,277,267,3368,3524,2639,0,0,0,216,382,356,0,0,0,374,880,798,833,1685,2778,0,0,0,0,0,0,0,0,0
2014,C,300,110,'650500100,3,DZ,KG,9294,5194,14005,750,306,812,0,0,0,229,88,897,0,0,0,2794,2142,4510,500,204,945,0,0,0,600,255,409,250,102,317,1127,536,1296,0,0,0,3044,1561,4819
2014,C,300,110,'650500910,3,DZ,KG,360829,422212,1683193,31057,44554,204250,19804,30903,125415,35943,50457,210012,38536,42541,165997,34433,34738,182163,35626,35145,123923,21088,23954,104042,39164,44072,133413,28158,33374,131781,30737,32453,120890,26053,25940,84499,20230,24081,96808
2014,C,300,110,'650500990,3,DZ,KG,997753,770318,2645400,113125,98386,358363,49079,53952,219731,86288,87641,307806,101883,97970,319219,77545,62876,186663,106763,63069,197272,84933,66391,227030,69149,66843,223231,71828,56030,224548,73275,38138,129552,88867,38879,99587,75018,40143,152398
2014,C,300,110,'650610200,3,NO,KG,120885,134438,270511,10211,12213,21890,8820,12369,41144,5814,6931,9195,16962,13094,18179,19438,20786,48517,8534,8307,12438,6206,7509,14985,12956,13778,29472,11310,15419,28063,6690,8205,17827,9356,10569,22073,4588,5258,6728
2014,C,300,110,'650691200,3,DZ,KG,353601,16656,15471,36371,1727,2172,5068,288,547,72666,3202,2842,44666,2176,1760,15000,810,650,28000,1176,1059,13333,710,608,35833,1655,1403,30332,1424,1213,40666,1708,1672,25000,1500,1182,6666,280,363
2014,C,300,110,'650699900,3,DZ,KG,1889,3717,4945,791,2850,2370,0,0,0,238,183,1024,215,142,882,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,645,542,669
2014,C,300,110,'650700000,3,  ,KG,0,1243,1886,0,43,233,0,0,0,0,0,0,0,0,0,0,784,611,0,0,0,0,406,316,0,10,726,0,0,0,0,0,0,0,0,0,0,0,0
2014,C,300,110,'660199000,3,NO,KG,68145,24571,29746,3000,1380,4704,4996,1717,1570,0,0,0,17567,6619,5655,7128,2527,2141,10866,3961,3393,0,0,0,24588,8367,12283,0,0,0,0,0,0,0,0,0,0,0,0
2014,C,300,110,'670210000,3,  ,KG,0,33469,10448,0,0,0,0,0,0,0,0,0,0,1962,873,0,23661,6030,0,0,0,0,0,0,0,2446,1121,0,0,0,0,1698,735,0,0,0,0,3702,1689
2014,C,300,110,'670290000,3,  ,KG,0,25505,62784,0,0,0,0,0,0,0,6271,8857,0,1588,3702,0,334,404,0,1408,923,0,0,0,0,3263,12908,0,2720,8832,0,1712,7181,0,799,4761,0,7410,15216
2014,C,300,110,'680530000,3,  ,KG,0,748,584,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,748,584,0,0,0
2014,C,300,110,'681182000,3,  ,MT,0,114,11932,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62,5974,0,52,5958,0,0,0,0,0,0,0,0,0
2014,C,300,110,'681189000,3,  ,MT,0,3631,116211,0,354,11097,0,349,10869,0,312,9768,0,383,11841,0,363,11175,0,363,11131,0,326,10332,0,274,8745,0,217,7170,0,348,11556,0,0,0,0,342,12527
2014,C,300,110,'690590000,3,  ,MT,0,35,8174,0,0,0,0,0,0,0,9,1918,0,0,0,0,0,0,0,8,1878,0,0,0,0,10,2071,0,0,0,0,0,0,0,0,0,0,8,2307
2014,C,300,110,'690790000,3,SM,MT,97522,1620,69564,3264,53,2449,3724,60,2429,10103,168,6838,7610,133,5338,4964,80,3375,13499,229,9493,16359,272,10393,3310,57,2436,4963,81,3441,3537,65,2984,6130,98,4688,20059,324,15700
2014,C,300,110,'690810000,3,SM,MT,1150,14,3678,0,0,0,195,2,542,0,0,0,0,0,0,619,9,2045,0,0,0,0,0,0,0,0,0,50,0,261,286,3,830,0,0,0,0,0,0
2014,C,300,110,'690890000,3,SM,MT,20316,303,25043,0,0,0,84,1,220,2613,40,1681,0,0,0,1533,21,2375,4998,80,3821,3442,42,7207,0,0,0,3333,57,2957,2924,40,5489,0,0,0,1389,22,1293
2014,C,300,110,'691110000,3,  ,KG,0,86950,28047,0,24115,7775,0,0,0,0,0,0,0,0,0,0,13508,4397,0,0,0,0,15219,4508,0,13670,3845,0,0,0,0,0,0,0,19892,7062,0,546,460
2014,C,300,110,'691190000,3,  ,KG,0,630,593,0,0,0,0,0,0,0,0,0,0,0,0,0,267,344,0,0,0,0,0,0,0,363,249,0,0,0,0,0,0,0,0,0,0,0,0
2014,C,300,110,'691200000,3,  ,KG,0,341462,116674,0,36256,12164,0,19890,6104,0,30077,7942,0,45694,17818,0,13175,4328,0,37100,16032,0,38974,10701,0,13503,4768,0,31962,9215,0,27894,10409,0,17375,5398,0,29562,11795
2014,C,300,110,'691390000,3,  ,KG,0,95165,15457,0,2064,304,0,300,262,0,63442,10320,0,0,0,0,4036,520,0,299,216,0,5138,793,0,8247,1388,0,3444,536,0,6671,860,0,0,0,0,1524,258
2014,C,300,110,'701328000,3,  ,KG,0,616,786,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,616,786,0,0,0,0,0,0
2014,C,300,110,'701337000,3,  ,KG,0,162740,145848,0,19927,14275,0,9147,7396,0,17260,12131,0,9321,7147,0,11739,10695,0,18230,16021,0,13318,11889,0,12157,11158,0,11561,11534,0,13989,14110,0,12936,14189,0,13155,15303
2014,C,300,110,'701349000,3,  ,KG,0,58555,47685,0,5909,4337,0,3606,2679,0,5225,3756,0,3181,2302,0,6423,4221,0,5339,4258,0,4761,3628,0,4576,3739,0,5319,5211,0,5978,5686,0,4114,3582,0,4124,4286
2014,C,300,110,'701399000,3,  ,KG,0,35536,110375,0,3178,10798,0,1660,6872,0,6574,12725,0,1623,5357,0,2664,7946,0,1181,2567,0,2305,11020,0,3495,17097,0,744,4826,0,7076,14201,0,2170,7522,0,2866,9444
2014,C,300,110,'701690090,3,  ,KG,0,1110,521,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1110,521,0,0,0,0,0,0,0,0,0
2014,C,300,110,'701810000,3,  ,KG,0,559,2624,0,0,0,0,0,0,0,0,0,0,147,636,0,0,0,0,0,0,0,54,241,0,107,479,0,0,0,0,101,461,0,0,0,0,150,807
2014,C,300,110,'711719090,3,  ,KG,0,5871,20070,0,0,0,0,0,0,0,227,390,0,0,0,0,681,2141,0,399,1323,0,1325,3835,0,412,1852,0,950,2966,0,764,2941,0,709,2976,0,404,1646
2014,C,300,110,'711790010,3,  ,KG,0,891,4109,0,0,0,0,0,0,0,0,0,0,29,694,0,534,1811,0,0,0,0,0,0,0,105,371,0,0,0,0,125,835,0,98,398,0,0,0
2014,C,300,110,'711790022,3,  ,KG,0,59,1143,0,0,0,0,28,342,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,801,0,0,0,0,0,0
2014,C,300,110,'711790023,3,  ,KG,0,66,271,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66,271,0,0,0,0,0,0
2014,C,300,110,'711790029,3,  ,KG,0,2410,6822,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,450,1326,0,825,2597,0,1135,2899,0,0,0
2014,C,300,110,'720211000,3,  ,KG,0,37880,4493,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37880,4493,0,0,0,0,0,0,0,0,0
2014,C,300,110,'720219000,3,  ,KG,0,20000,4608,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20000,4608,0,0,0,0,0,0,0,0,0,0,0,0
2014,C,300,110,'720230000,3,  ,KG,0,200000,21890,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,200000,21890,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,C,300,110,'720280010,3,  ,KG,0,327500,1179854,0,62000,235538,0,62000,234523,0,43000,161591,0,9000,33407,0,10000,34545,0,18000,61251,0,35000,119311,0,16000,53866,0,18000,59540,0,33500,114436,0,8000,27622,0,13000,44224
2014,C,300,110,'730900000,3,  ,KG,0,75487,84833,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1221,2047,0,0,0,0,0,0,0,0,0,0,0,0,0,68433,68160,0,5833,14626
2014,C,300,110,'731010000,3,  ,KG,0,3127,3462,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3004,2992,0,123,470
2014,C,300,110,'731029090,3,  ,KG,0,56,224,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,224
2014,C,300,110,'731600000,3,  ,KG,0,34400,7720,0,1200,256,0,2400,507,0,3100,646,0,4000,833,0,1200,277,0,6400,1488,0,3700,843,0,3300,760,0,2800,647,0,3500,811,0,1800,422,0,1000,230
2014,C,300,110,'731812000,3,  ,KG,0,206401,44028,0,10974,3158,0,33664,6298,0,67892,12102,0,28999,6822,0,23302,5700,0,23193,5132,0,4817,1251,0,0,0,0,3464,910,0,6225,1663,0,3871,992,0,0,0
2014,C,300,110,'731814000,3,  ,KG,0,15770,5562,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9596,4387,0,1727,341,0,0,0,0,4447,834,0,0,0,0,0,0
2014,C,300,110,'731815011,3,  ,KG,0,3306,24904,0,332,4961,0,69,1014,0,540,2785,0,780,2645,0,0,0,0,110,1225,0,290,2582,0,55,459,0,444,3670,0,582,4703,0,104,860,0,0,0
2014,C,300,110,'731815019,3,  ,KG,0,87175,15086,0,18681,3135,0,0,0,0,0,0,0,16970,2523,0,4042,987,0,480,242,0,13044,1889,0,0,0,0,8974,2489,0,0,0,0,4984,1308,0,20000,2513
2014,C,300,110,'731815090,3,  ,KG,0,520052,119244,0,66327,14690,0,42649,9941,0,20665,4334,0,66327,15128,0,27295,7262,0,79795,15868,0,95536,16136,0,28410,4740,0,17461,7394,0,20219,7081,0,14247,6107,0,41121,10563
2014,C,300,110,'731816010,3,  ,KG,0,9968,54922,0,0,0,0,0,0,0,1070,5851,0,1045,5740,0,929,5289,0,1101,5717,0,993,5385,0,911,4947,0,1004,5283,0,993,5500,0,909,5172,0,1013,6038
2014,C,300,110,'731816090,3,  ,KG,0,430237,116799,0,41735,10250,0,7524,2184,0,43111,10948,0,52425,12308,0,22001,6236,0,44383,12183,0,97031,25388,0,44221,13042,0,22057,5678,0,17517,6084,0,14227,4639,0,24005,7859
2014,C,300,110,'731819000,3,  ,KG,0,64565,12959,0,60135,11765,0,0,0,0,0,0,0,4430,1194,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,C,300,110,'732020090,3,  ,KG,0,102,210,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,102,210
2014,C,300,110,'740811000,3,  ,KG,0,1083967,817429,0,98987,77469,0,98982,75455,0,197652,145946,0,0,0,0,98900,70228,0,98890,72814,0,98400,71118,0,98000,74296,0,98744,76672,0,97612,74728,0,97800,78703,0,0,0
2014,C,300,110,'740821000,3,  ,KG,0,188864,167942,0,26472,23066,0,12840,10908,0,18888,16379,0,19800,17544,0,0,0,0,23280,19950,0,13080,10905,0,19824,16023,0,13928,13167,0,13680,12394,0,0,0,0,27072,27606
2014,C,300,110,'741300000,3,  ,KG,0,42910,45513,0,9816,9416,0,6058,6196,0,1963,2005,0,2228,2287,0,1085,1135,0,4812,4913,0,2613,2789,0,3564,4006,0,3778,4375,0,3307,3842,0,311,355,0,3375,4194
2014,C,300,110,'760421000,3,  ,KG,0,151582,67498,0,23796,11292,0,12669,5977,0,15916,8213,0,6324,3174,0,6975,3474,0,5026,2121,0,1605,698,0,2618,1427,0,12033,5995,0,13683,6595,0,8945,2088,0,41992,16444
2014,C,300,110,'760429000,3,  ,KG,0,2677403,1040710,0,241040,89956,0,79720,31189,0,256675,96046,0,213148,80877,0,214632,79447,0,232459,85425,0,216623,81677,0,212738,82461,0,251530,96943,0,271032,109568,0,276503,112533,0,211303,94588
2014,C,300,110,'760511000,3,  ,KG,0,22862,6671,0,0,0,0,0,0,0,12599,3678,0,0,0,0,10263,2993,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,C,300,110,'760521000,3,  ,KG,0,17678,5347,0,0,0,0,0,0,0,8427,2460,0,0,0,0,9251,2887,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,C,300,110,'760820000,3,  ,KG,0,48165,22823,0,4093,1643,0,6933,3105,0,4049,1808,0,3985,1819,0,0,0,0,3781,1731,0,0,0,0,0,0,0,4547,2200,0,3863,1917,0,8167,3993,0,8747,4607
2014,C,300,110,'760900000,3,  ,KG,0,11966,6834,0,2359,1266,0,0,0,0,2189,1240,0,0,0,0,1065,585,0,0,0,0,2903,1564,0,0,0,0,0,0,0,2588,1558,0,0,0,0,862,621
2014,C,300,110,'761090000,3,  ,KG,0,4625704,2934750,0,108690,59751,0,98032,54943,0,140441,92347,0,235893,142358,0,329515,200366,0,408771,256634,0,458574,282611,0,397778,252125,0,494297,306693,0,564631,371180,0,631502,407947,0,757580,507795
2014,C,300,110,'761610000,3,  ,KG,0,136,390,0,136,390,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,C,300,110,'761699000,3,  ,KG,0,1976351,1109570,0,203103,112320,0,121039,68166,0,238354,130228,0,220316,114402,0,179756,102542,0,187876,100702,0,165985,84224,0,91925,67062,0,105301,55748,0,117229,61259,0,174182,107840,0,171285,105077
2014,C,300,110,'780191040,3,  ,KG,0,1856231,410625,0,204713,42508,0,314980,66641,0,20618,4270,0,0,0,0,0,0,0,0,0,0,95120,19313,0,190140,38915,0,195100,42000,0,108220,24975,0,206340,47681,0,521000,124322
2014,C,300,110,'790500000,3,  ,KG,0,431782,83620,0,39721,6736,0,39650,6871,0,39560,6870,0,0,0,0,37855,6476,0,19712,3451,0,37744,6763,0,0,0,0,37832,7484,0,99323,20703,0,39397,8567,0,40988,9699
2014,C,300,110,'790700900,3,  ,KG,0,9210,7506,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3060,2289,0,0,0,0,0,0,0,3150,2516,0,0,0,0,3000,2701
2014,C,300,110,'821110000,3,  ,NO,0,2400,1307,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2400,1307
2014,C,300,110,'821191000,3,NO,KG,10000,860,1647,0,0,0,0,0,0,6000,516,928,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4000,344,719
2014,C,300,110,'821192000,3,NO,KG,112910,17440,64979,12410,2111,7348,8230,1359,4446,10350,1753,6031,9000,1558,5458,4500,745,2664,3450,560,2105,3200,517,1893,10650,1721,6299,7350,1242,5358,14490,2315,7414,12000,1900,7134,17280,1659,8829
2014,C,300,110,'821193000,3,NO,KG,223680,2791,13685,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3840,46,7162,94080,1230,3276,56640,678,1356,22080,274,625,27840,333,722,9600,115,267,9600,115,277
2014,C,300,110,'821300000,3,  ,KG,0,18805,49576,0,1994,7076,0,2663,4957,0,1988,4463,0,1022,2629,0,1703,3914,0,1332,3536,0,1032,2988,0,1539,4010,0,1415,3574,0,1314,3543,0,1426,4369,0,1377,4517
2014,C,300,110,'821420000,3,  ,KG,0,56660,203238,0,5087,14327,0,3557,10898,0,4958,21319,0,4684,14156,0,4259,13509,0,5069,23798,0,4341,12271,0,5641,21830,0,4131,17662,0,5214,16178,0,5482,18342,0,4237,18948
2014,C,300,110,'821490000,3,  ,KG,0,2323,3786,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1330,2764,0,993,1022,0,0,0,0,0,0
2014,C,300,110,'821599000,3,DZ,KG,750,450,251,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,750,450,251,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,C,300,110,'830160000,3,  ,KG,0,2416,7897,0,203,644,0,323,1009,0,0,0,0,0,0,0,192,611,0,253,789,0,0,0,0,150,465,0,707,2281,0,0,0,0,0,0,0,588,2098
2014,C,300,110,'830210000,3,  ,KG,0,360,1283,0,0,0,0,0,0,0,180,627,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,180,656,0,0,0,0,0,0
2014,C,300,110,'830241000,3,  ,KG,0,155094,138104,0,21621,13164,0,1000,792,0,16258,7760,0,12106,13657,0,13308,9147,0,25496,15931,0,2550,5981,0,17483,10465,0,6938,10007,0,8744,16416,0,22028,19314,0,7562,15470
2014,C,300,110,'830242000,3,  ,KG,0,979,7101,0,36,517,0,0,0,0,0,0,0,164,1396,0,45,460,0,0,0,0,258,1368,0,70,352,0,103,1093,0,303,1915,0,0,0,0,0,0
2014,C,300,110,'830249000,3,  ,KG,0,742594,366029,0,80001,34014,0,31296,19974,0,46627,23810,0,53194,26385,0,72615,31996,0,64432,30736,0,50735,29184,0,63292,31428,0,69615,35202,0,75785,37671,0,68006,27918,0,66996,37711
2014,C,300,110,'830250000,3,  ,KG,0,279235,116947,0,23779,9838,0,24248,9957,0,28387,10526,0,24448,9748,0,11822,4703,0,12275,6371,0,23637,9854,0,26268,10032,0,37869,15559,0,29009,11330,0,24295,11399,0,13198,7630
2014,C,300,110,'830400000,3,  ,KG,0,1926,12496,0,0,0,0,0,0,0,76,834,0,269,2107,0,645,3293,0,0,0,0,211,1565,0,615,3862,0,90,591,0,0,0,0,0,0,0,20,244
2014,C,300,110,'854411000,3,  ,KG,0,288,468,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,125,241,0,163,227,0,0,0
2014,C,300,110,'854520000,3,  ,KG,0,2159,17009,0,277,2043,0,0,0,0,163,1445,0,0,0,0,306,2701,0,297,1972,0,215,1929,0,61,518,0,219,2050,0,144,956,0,203,1341,0,274,2054
2014,C,300,110,'900311000,3,  ,NO,0,413,720,0,0,0,0,173,398,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,240,322
2014,C,300,110,'900319010,3,  ,NO,0,128140,185751,0,25141,36931,0,6150,8653,0,7840,12038,0,6946,10284,0,1724,2548,0,5760,8334,0,5645,8557,0,13324,19665,0,10965,15145,0,22456,31230,0,13475,19590,0,8714,12776
2014,C,300,110,'900390000,3,  ,KG,0,1,735,0,0,0,0,0,0,0,0,0,0,1,735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,C,300,110,'900490000,3,  ,NO,0,666620,58798,0,0,0,0,0,0,0,115200,4713,0,12700,2981,0,230400,9425,0,0,0,0,0,0,0,115200,3947,0,115200,3837,0,28512,13629,0,0,0,0,49408,20266
2014,C,300,110,'940421000,3,NO,KG,5374,76107,38597,521,8447,8701,487,7305,2660,812,11460,5819,265,3975,1801,771,9265,3650,167,2505,939,352,5280,1652,175,1603,728,500,7500,2840,394,5317,3760,362,5430,2114,568,8020,3933
2014,C,300,110,'940429000,3,NO,KG,344082,4445184,1812548,24151,191865,83520,22718,225756,91010,40407,329370,130859,22498,397466,147315,21027,232151,90620,26825,363483,139334,28691,348626,129141,24415,376815,144265,30297,432829,172396,41635,534369,220017,27622,470040,202979,33796,542414,261092
2014,C,300,110,'940430000,3,NO,KG,12407,13306,86615,0,0,0,0,0,0,6082,6090,39751,2911,2812,18651,0,0,0,200,289,302,1147,1228,8560,600,900,6137,1467,1987,13214,0,0,0,0,0,0,0,0,0
2014,C,300,110,'940490010,3,NO,KG,47884,84766,231370,0,0,0,0,0,0,0,0,0,6208,10673,27733,1560,2680,7017,0,0,0,0,0,0,6730,11900,32043,19068,33346,90643,9698,17039,48344,1194,3031,6338,3426,6097,19252
2014,C,300,110,'940490020,3,NO,KG,153658,1013431,453024,4211,32506,12159,6224,46547,18942,16425,100899,40219,2491,11378,4780,3887,23835,10288,6433,47511,19530,9604,71656,30311,17027,117855,51812,17694,117358,51917,40914,272276,120328,17222,93356,50911,11526,78254,41827
2014,C,300,110,'940490090,3,  ,KG,0,1791176,1416266,0,94704,80413,0,112963,85515,0,133817,103751,0,142980,123214,0,143783,103354,0,106458,99194,0,179880,150523,0,118084,91547,0,148570,100130,0,216983,169727,0,176321,145263,0,216633,163635
2014,C,300,110,'940560040,3,  ,KG,0,10025,261808,0,844,22778,0,918,32915,0,769,20900,0,807,19134,0,291,7612,0,338,9838,0,961,20797,0,1201,30621,0,1369,35704,0,668,21071,0,1174,23206,0,685,17232
2014,C,300,110,'950300210,3,NO,KG,960865,95287,248703,58320,5009,13292,38566,5579,17553,120156,11042,20886,26514,4099,10084,52320,6592,22926,53908,7238,15164,48612,8822,21387,31180,2260,8121,142740,15885,41427,137612,7797,26744,159171,10534,27805,91766,10430,23314
2014,C,300,110,'950300311,3,NO,KG,550022,24879,78933,10628,482,2102,0,0,0,0,0,0,186000,3860,11521,57060,5052,15889,57959,2568,8844,41643,1591,6088,31236,2308,4974,17616,2881,8943,132860,4084,16663,15020,2053,3909,0,0,0
2014,C,300,110,'950300319,3,NO,KG,5349963,1178024,2833443,254057,66810,181877,182020,47198,95698,492750,90422,247432,383273,96361,213568,345671,89067,187156,644272,156121,346650,555190,110605,273835,329630,74729,175509,624869,127925,266650,605767,113550,326436,509523,90020,225979,422941,115216,292653
2014,C,300,110,'950300490,3,NO,KG,23908,22893,23457,996,216,1013,2946,3258,2512,2508,2049,2199,1002,551,661,1602,2288,2779,600,725,477,4004,3685,3990,2520,2788,2256,1700,1288,1869,2010,1875,2232,4020,4170,3469,0,0,0
2014,C,300,110,'950300911,3,NO,KG,39048,1647,5975,3024,107,849,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17016,1003,3126,6480,64,247,9504,184,845,3024,289,908,0,0,0
2014,C,300,110,'950300912,3,NO,KG,15556096,1006072,1585997,1641564,101889,168905,422694,35018,43096,1122496,67737,98326,1847010,114090,170087,1372082,89594,117815,900734,62117,89861,2762792,185859,273268,620596,38474,77773,637992,41722,83113,1977152,130114,190200,587724,33903,54990,1663260,105555,218563
2014,C,300,110,'950300913,3,NO,KG,16700684,1286702,1378930,720913,45763,60603,327244,42536,48419,885964,66393,78038,1296544,109617,90777,1638610,101036,106994,894140,49139,55208,2713271,166311,198552,1627174,148934,132670,1112718,98264,118926,841724,128121,147826,2264364,224846,211747,2378018,105742,129170
