Year,Region�Country,EPA,Country,HS,EPA Code,Unit1,Unit2,Quantity1-Year,Quantity2-Year,Value-Year,Quantity1-Jan,Quantity2-Jan,Value-Jan,Quantity1-Feb,Quantity2-Feb,Value-Feb,Quantity1-Mar,Quantity2-Mar,Value-Mar,Quantity1-Apr,Quantity2-Apr,Value-Apr,Quantity1-May,Quantity2-May,Value-May,Quantity1-Jun,Quantity2-Jun,Value-Jun,Quantity1-Jul,Quantity2-Jul,Value-Jul,Quantity1-Aug,Quantity2-Aug,Value-Aug,Quantity1-Sep,Quantity2-Sep,Value-Sep,Quantity1-Oct,Quantity2-Oct,Value-Oct,Quantity1-Nov,Quantity2-Nov,Value-Nov,Quantity1-Dec,Quantity2-Dec,Value-Dec
2022,K,EU,213,'292620000,5,  ,KG,0,55900,20870,0,15900,6735,0,0,0,0,40000,14135,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'292690000,5,  ,KG,0,58750,174385,0,16280,14132,0,7370,6011,0,35100,154242,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'292910020,5,  ,KG,0,42000,20412,0,14000,6804,0,0,0,0,28000,13608,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'292910090,5,  ,KG,0,1231780,893029,0,382620,303874,0,418440,278385,0,430720,310770,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'292990000,5,  ,KG,0,7200,6225,0,0,0,0,7200,5854,0,0,371,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'293020000,5,  ,KG,0,400,2364,0,200,1935,0,200,429,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'293146000,5,  ,KG,0,4995,45805,0,0,0,0,4350,37789,0,645,8016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'293149090,5,  ,KG,0,304710,557885,0,185410,318317,0,44000,70484,0,75300,169084,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'293159000,5,  ,KG,0,35600,45930,0,0,0,0,6300,7133,0,29300,38797,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'293190000,5,  ,KG,0,216507,321310,0,54691,115820,0,39819,44434,0,121997,161056,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'293211000,5,  ,KG,0,43200,19593,0,43200,19593,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'293219000,5,  ,KG,0,1490,11100679,0,615,4584691,0,690,5136490,0,185,1379498,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'293220090,5,  ,KG,0,34720,520522,0,8000,228000,0,3200,53314,0,23520,239208,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'293299000,5,  ,KG,0,38280,37679,0,23340,19716,0,0,0,0,14940,17963,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'293319000,5,  ,KG,0,15200,59098,0,15200,59098,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'293329000,5,  ,KG,0,107750,152403,0,67190,101555,0,8200,14524,0,32360,36324,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'293339220,5,  ,KG,0,159600,373381,0,52420,202310,0,77520,119278,0,29660,51793,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'293359400,5,  ,KG,0,240,3006,0,80,1002,0,80,1002,0,80,1002,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'293369000,5,  ,KG,0,39700,37538,0,30400,28360,0,0,0,0,9300,9178,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'293379000,5,  ,KG,0,128380,140509,0,17200,21118,0,28800,34055,0,82380,85336,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'293399090,5,  ,KG,0,23570,63121,0,450,1174,0,22020,58522,0,1100,3425,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'293410000,5,  ,KG,0,11825,61423,0,5425,55350,0,2600,2538,0,3800,3535,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'293499099,5,  ,KG,0,483457,699086,0,242564,438640,0,22260,25602,0,218633,234844,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'294000010,5,  ,KG,0,389170,80403,0,195500,40359,0,126500,23977,0,67170,16067,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'294000090,5,  ,KG,0,201500,38766,0,179000,34471,0,22500,4295,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'294200000,5,  ,KG,0,228450,144447,0,91750,59067,0,16700,9540,0,120000,75840,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'320290000,5,  ,KG,0,16000,2687,0,16000,2687,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'320411000,5,  ,KG,0,1180,13962,0,815,8385,0,0,0,0,365,5577,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'320414000,5,  ,KG,0,84496,77104,0,40852,28925,0,14748,21766,0,28896,26413,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'320415000,5,  ,KG,0,840,9686,0,210,2424,0,630,7262,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'320417010,5,  ,KG,0,256210,1360313,0,121215,576336,0,58980,337645,0,76015,446332,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'320417090,5,  ,KG,0,125980,387686,0,63143,187885,0,35810,112273,0,27027,87528,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'320418000,5,  ,KG,0,7200,57027,0,2000,12288,0,2000,12964,0,3200,31775,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'320419020,5,  ,KG,0,11190,83744,0,930,5622,0,1080,8372,0,9180,69750,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'320420000,5,  ,KG,0,211970,28686,0,34650,4957,0,124420,15656,0,52900,8073,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'320490000,5,  ,KG,0,33,16472,0,3,3579,0,2,1445,0,28,11448,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'320611000,5,  ,KG,0,26207,15813,0,5000,2089,0,10207,6620,0,11000,7104,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'320619000,5,  ,KG,0,1710,2564,0,0,0,0,500,598,0,1210,1966,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'320620000,5,  ,KG,0,4000,4756,0,0,0,0,4000,4756,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'320642010,5,  ,KG,0,2000,616,0,2000,616,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'320642090,5,  ,KG,0,67000,47904,0,10000,7645,0,14000,10176,0,43000,30083,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'320649900,5,  ,KG,0,647786,411337,0,220234,119712,0,265025,200351,0,162527,91274,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'320650000,5,  ,KG,0,5562,120996,0,19,4456,0,5020,96027,0,523,20513,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'320710000,5,  ,KG,0,10,627,0,0,0,0,0,0,0,10,627,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'320740000,5,  ,KG,0,45951,219740,0,33963,110433,0,2004,46982,0,9984,62325,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'320810000,5,  ,KG,0,2292,2610,0,881,924,0,0,0,0,1411,1686,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'320820000,5,  ,KG,0,83094,263856,0,22308,93912,0,30909,99366,0,29877,70578,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'320890020,5,  ,KG,0,130577,264121,0,42570,77264,0,19973,36162,0,68034,150695,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'320890090,5,  ,KG,0,204508,277399,0,78035,95187,0,24367,36057,0,102106,146155,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'320910000,5,  ,KG,0,1705,4571,0,0,0,0,1622,4295,0,83,276,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'320990000,5,  ,KG,0,44425,83508,0,3731,11021,0,19919,35753,0,20775,36734,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'321000020,5,  ,KG,0,48811,83678,0,11966,20813,0,5979,12957,0,30866,49908,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'321210000,5,  ,KG,0,13898,44772,0,4261,13193,0,6623,15603,0,3014,15976,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'321290020,5,  ,KG,0,35225,203225,0,5872,25080,0,12400,89914,0,16953,88231,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'321310000,5,  ,KG,0,92,1047,0,0,0,0,92,1047,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'321390000,5,  ,KG,0,52,1147,0,27,860,0,25,287,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'321410000,5,  ,KG,0,219608,328438,0,15454,13372,0,65047,118691,0,139107,196375,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'321490000,5,  ,KG,0,50700,9363,0,8250,1563,0,32450,6331,0,10000,1469,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'321519000,5,  ,KG,0,331,1387,0,0,0,0,0,0,0,331,1387,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'321590000,5,  ,KG,0,5528,11844,0,4593,9363,0,896,2076,0,39,405,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'330129990,5,  ,KG,0,4,216,0,0,0,0,0,0,0,4,216,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'330730000,5,  ,KG,0,5581,12003,0,0,0,0,0,0,0,5581,12003,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'330749000,5,  ,KG,0,834,1440,0,654,265,0,180,1175,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'330790000,5,  ,KG,0,1281,4115,0,697,2351,0,444,877,0,140,887,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'340311000,5,  ,KG,0,2380,726,0,2380,726,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'340319091,5,  ,MT,0,4,3514,0,0,313,0,4,3201,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'340319099,5,  ,MT,0,0,1017,0,0,512,0,0,505,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'340391000,5,  ,KG,0,17910,4352,0,10980,2796,0,6930,1556,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'340399000,5,  ,MT,0,75,93654,0,67,47561,0,4,6801,0,4,39292,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'350190000,5,  ,KG,0,177000,236214,0,125000,165864,0,52000,70350,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'350211000,5,  ,KG,0,221325,223777,0,81325,77565,0,100000,103012,0,40000,43200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'350220000,5,  ,KG,0,1772080,2006536,0,991465,1101679,0,427355,492789,0,353260,412068,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'350300011,5,  ,KG,0,377273,328339,0,153073,137321,0,46200,44596,0,178000,146422,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'350400010,5,  ,KG,0,145519,102064,0,48525,27915,0,73344,47776,0,23650,26373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'350400029,5,  ,KG,0,550175,999640,0,196065,276120,0,183370,200248,0,170740,523272,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'350510200,5,  ,KG,0,163500,40755,0,50000,12902,0,20000,4961,0,93500,22892,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'350610000,5,  ,KG,0,42113,44574,0,16385,15442,0,430,873,0,25298,28259,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'350699000,5,  ,KG,0,3817,6135,0,1771,3362,0,30,320,0,2016,2453,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'350790000,5,  ,KG,0,71402,73976,0,40402,44062,0,7000,10017,0,24000,19897,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'380110000,5,  ,KG,0,18126,30888,0,10615,17746,0,5905,9127,0,1606,4015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'380210000,5,  ,KG,0,40280,3319,0,0,0,0,40280,3319,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'380891010,5,  ,KG,0,168000,66250,0,105000,43515,0,42000,15306,0,21000,7429,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'380891099,5,  ,KG,0,1000,26380,0,0,0,0,1000,26380,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'380892010,5,  ,KG,0,181700,334568,0,155700,287410,0,7000,30058,0,19000,17100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'380892091,5,  ,KG,0,214,548,0,214,548,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'380892099,5,  ,KG,0,140625,68650,0,27720,8933,0,47245,21159,0,65660,38558,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'380893010,5,  ,KG,0,16754,207061,0,686,9969,0,13200,39050,0,2868,158042,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'380893091,5,  ,KG,0,11146,7971,0,3636,2813,0,0,0,0,7510,5158,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'380894000,5,  ,KG,0,239950,21586,0,46050,5192,0,193900,16394,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'380899000,5,  ,KG,0,19,344,0,0,0,0,0,0,0,19,344,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'380991010,5,  ,KG,0,1910,1692,0,70,644,0,1840,1048,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'380991090,5,  ,KG,0,41800,17571,0,19800,7774,0,0,0,0,22000,9797,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'380993000,5,  ,KG,0,28452,34041,0,14419,19450,0,5070,2172,0,8963,12419,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'381010000,5,  ,KG,0,33175,21483,0,277,1143,0,32898,20340,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'381090000,5,  ,KG,0,156200,71075,0,44400,19782,0,77400,35220,0,34400,16073,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'381210000,5,  ,KG,0,3250,5187,0,3250,5187,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'381220000,5,  ,KG,0,894720,289296,0,291740,89094,0,285080,95692,0,317900,104510,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'381231100,5,  ,KG,0,150000,46045,0,55000,17512,0,57500,19063,0,37500,9470,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'381239100,5,  ,KG,0,17200,11698,0,9200,7185,0,0,0,0,8000,4513,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'381239900,5,  ,KG,0,122700,113614,0,61760,56699,0,52940,54242,0,8000,2673,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'381300000,5,  ,KG,0,50147,22064,0,33947,15193,0,0,0,0,16200,6871,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'381400000,5,  ,KG,0,16247,14051,0,4135,2212,0,3200,7498,0,8912,4341,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'381511000,5,  ,KG,0,26380,167867,0,3400,4763,0,0,0,0,22980,163104,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'381512220,5,  ,KG,0,2815,342391,0,1000,81363,0,1015,182410,0,800,78618,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'381519210,5,  ,KG,0,137632,41414,0,0,0,0,0,0,0,137632,41414,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'381519290,5,  ,KG,0,348517,157635,0,155925,60599,0,0,0,0,192592,97036,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'381590310,5,  ,KG,0,572514,252447,0,313500,118566,0,131524,116965,0,127490,16916,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'381590390,5,  ,KG,0,1048,6221,0,755,4649,0,0,0,0,293,1572,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'381600010,5,  ,KG,0,96679,17624,0,11311,3519,0,27243,6007,0,58125,8098,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'381600090,5,  ,KG,0,7547,2162,0,7547,2162,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'381900000,5,  ,KG,0,1180,1449,0,300,248,0,880,1201,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'382000000,5,  ,KG,0,142395,33240,0,127077,27077,0,5027,1751,0,10291,4412,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'382100000,5,  ,KG,0,6675,89539,0,2987,45327,0,2391,24886,0,1297,19326,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'382319000,5,  ,KG,0,430725,243492,0,154600,89613,0,65000,30764,0,211125,123115,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'382370000,5,  ,KG,0,352340,170819,0,57660,25978,0,251320,125081,0,43360,19760,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'382410000,5,  ,KG,0,19200,2812,0,0,0,0,19200,2812,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'382430100,5,  ,KG,0,22000,103937,0,7000,32271,0,5000,23897,0,10000,47769,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'382430200,5,  ,KG,0,1020,8933,0,0,0,0,1020,8933,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'382440000,5,  ,KG,0,33575,34512,0,5925,3887,0,3750,2693,0,23900,27932,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'382450000,5,  ,KG,0,18144,2186,0,17940,1753,0,204,433,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'382499200,5,  ,KG,0,18660,16911,0,11960,10720,0,1600,2623,0,5100,3568,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'382499999,5,  ,KG,0,1841032,2287029,0,627313,739254,0,482269,565153,0,731450,982622,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'390110029,5,  ,KG,0,24750,6252,0,24750,6252,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'390110069,5,  ,KG,0,95600,39327,0,88600,33720,0,0,0,0,7000,5607,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'390120019,5,  ,KG,0,104750,48101,0,46625,17684,0,14250,9751,0,43875,20666,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'390130010,5,  ,KG,0,13000,10342,0,2000,1138,0,0,0,0,11000,9204,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,K,EU,213,'390190099,5,  ,KG,0,12950,4053,0,10350,3292,0,2600,761,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
