﻿統計品目番号,国,数量1,単位1,数量2,単位2,価格（千円）
650500910,122,23056,DZ,14772,KG,52158
650500910,125,39,DZ,99,KG,3855
650500910,127,1051,DZ,910,KG,1509
650500990,120,9745,DZ,7536,KG,37383
650500990,122,321,DZ,87,KG,282
650500990,125,908,DZ,448,KG,3532
650500990,127,1351,DZ,1348,KG,12307
650500990,306,171,DZ,81,KG,1410
650500990,406,8,DZ,16,KG,213
650700000,120,,,4126,KG,37940
660191000,120,20052,NO,5110,KG,18338
660199000,120,1232780,NO,484896,KG,229294
670290000,127,,,17,KG,247
680421000,238,,,233,KG,838
690721000,506,829,SM,16,MT,660
690722000,506,2138,SM,34,MT,1624
691110000,125,,,27813,KG,33410
691200000,234,,,2930,KG,1510
691310000,125,,,1136,KG,1160
691390000,504,,,750,KG,508
701328000,234,,,10769,KG,2730
701337000,234,,,26252,KG,6640
701349000,234,,,2476,KG,696
701399000,234,,,1540,KG,262
711311000,131,,,444,KG,658
711419000,234,,,1,KG,9188
711790022,131,,,36,KG,228
711790023,547,,,19,KG,1428
711790029,541,,,27,KG,767
720211000,554,,,20980,KG,3664
720260010,401,,,126000,KG,75670
731815090,127,,,25,KG,330
731829000,122,,,70,KG,224
750210000,546,,,1051000,KG,2350424
750210000,551,,,278000,KG,609544
761090000,125,,,3548,KG,1088
780191040,406,,,75000,KG,20950
810820090,238,,,40000,KG,37218
811100000,551,,,220000,KG,81833
821300000,124,,,526,KG,3716
821420000,124,,,815,KG,5915
830241000,120,,,3589,KG,8221
900390000,120,,,219,KG,7959
940421000,125,490,NO,2225,KG,1508
940421000,234,890,NO,5804,KG,4988
940429000,234,545,NO,10398,KG,4762
940430000,127,8708,NO,12954,KG,16610
940490090,120,,,787,KG,2341
940490090,121,,,1960,KG,929
950662000,124,76983,NO,27563,KG,41781
950669000,124,2506,NO,655,KG,1810
950669000,125,163560,NO,27491,KG,46180
950720000,127,6942,DZ,771,KG,5721
960310000,125,1286794,NO,53481,KG,27494
960329000,125,1408,NO,135,KG,218
960330000,125,100048,NO,328,KG,4076
960390090,125,142122,NO,10840,KG,6545
